﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18538,https://penninehorizons.org/items/show/18538,"Bonfire on Calder Holmes, Hebden Bridge - JET00120","Bonfire, Buildings, Calder  Holmes, Event, Events, Hebden Bridge, Parks, Places, Queens Terrace","This event, organised by the Round Table, was extremely popular.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfire,Buildings,Calder  Holmes,Event,Events,Hebden Bridge,Parks,Places,Queens Terrace",https://penninehorizons.org/files/original/1eb6ddc142c8320b3c64734d0bb2dbd3.jpg,"Still Image","Jeanette Thomas collection",1,0
18539,https://penninehorizons.org/items/show/18539,"Hebden Bridge in the Snow - JET00121","Crossley Hill, Hebden Bridge, Machpelah, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossley Hill,Hebden Bridge,Machpelah,Places,Snow",https://penninehorizons.org/files/original/280d99256d0951f02f9991c8a5d591d5.jpg,"Still Image","Jeanette Thomas collection",1,0
18540,https://penninehorizons.org/items/show/18540,"The Rochdale Canal, Hebden Bridge - JET00122","Fairfield, Hebden Bridge, Narrow boat, Places, Rochdale Canal, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Narrow boat,Places,Rochdale Canal,Snow",https://penninehorizons.org/files/original/ac7720bd5cbeb178cbbf2ed2b1015453.jpg,"Still Image","Jeanette Thomas collection",1,0
18541,https://penninehorizons.org/items/show/18541," - JET00123","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Snow, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Places,Rochdale Canal,Snow,Transport",https://penninehorizons.org/files/original/fb485210d3f064b701a3d290b354b78d.jpg,"Still Image","Jeanette Thomas collection",1,0
18543,https://penninehorizons.org/items/show/18543,"Icicles on a house at Fairfield, Hebden Bridge - JET00125","Fairfield, Hebden Bridge, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Places,Snow",https://penninehorizons.org/files/original/6f3f1fcba48acd2b47d4beaae15130e8.jpg,"Still Image","Jeanette Thomas collection",1,0
18544,https://penninehorizons.org/items/show/18544,"Commercial Street, Hebden Bridge - JET00126","Commercial Street, Hebden Bridge, Places, Snow, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Places,Snow,Street Names",https://penninehorizons.org/files/original/07ab71a6127f58090e7ad805d8b3649c.jpg,"Still Image","Jeanette Thomas collection",1,0
18545,https://penninehorizons.org/items/show/18545,"St Georges Square, Hebden Bridge - JET00127","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Snow, St Georges Square, Street Names, Stubbing School",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Places,Retail,Shop,Shops,Snow,St Georges Square,Street Names,Stubbing School",https://penninehorizons.org/files/original/50594aa4ee4eb03451ccdebafcc0fc88.jpg,"Still Image","Jeanette Thomas collection",1,0
18546,https://penninehorizons.org/items/show/18546,"Keighley Road, Hebden Bridge - JET00128","Hebden Bridge, Keighley Road, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Places,Snow",https://penninehorizons.org/files/original/a719affe3d89b6b911647162c6a5e64e.jpg,"Still Image","Jeanette Thomas collection",1,0
18547,https://penninehorizons.org/items/show/18547,"Keighley Road and bottom of Birchcliffe road, Hebden Bridge - JET00129","Birchcliffe Road, Hebden Bridge, Keighley Road, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Keighley Road,Places,Street Names",https://penninehorizons.org/files/original/9847f9a4bfb1dc58740496a21ecf371b.jpg,"Still Image","Jeanette Thomas collection",1,0
18548,https://penninehorizons.org/items/show/18548,"Hebden Bridge in the Snow - JET00130","Hebden Bridge, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Places,Snow",https://penninehorizons.org/files/original/33f97c0e62240a68ab6b4119c358d6e2.jpg,"Still Image","Jeanette Thomas collection",1,0
