﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20274,https://penninehorizons.org/items/show/20274,"Bernard's Parent's Wedding - ING00126","Group, Portrait, Wedding","Left to right: Harold Ingham, groom's brother, (Harold kept a grocer's shop on New Road, Mytholmroyd from about 1940-1950) possibly Maud Ingham (can anybody confirm please?),  groom Garnet Ingham, bride Mary Ellen nee Shepherd. The bride's father is on her right, and to the right of the picture is cousin Clifford Crabtree.

Mary Ellen Shepherd was Garnet, Harold and Maud's mother.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00126.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Wedding",https://penninehorizons.org/files/original/8460f31f4d798f0d08d00fb1487ce141.jpg,"Still Image","Sir Bernard Ingham",1,0
20275,https://penninehorizons.org/items/show/20275,"Cllr Garnet Ingham - ING00127","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","1957 and Garnet was Chairman of Hebden Royd Urban District Concil, and the photo is taken in the Council Chamber, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00127.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge,Places",https://penninehorizons.org/files/original/0dcb87ab5105fe5cb6ac487a3b3cba9e.jpg,"Still Image","Sir Bernard Ingham",1,0
20276,https://penninehorizons.org/items/show/20276,"Cllr Garnet Ingham - ING00128","Chain of Office, Hebden Bridge, Male, Places, Portrait","Chairman of Hebden Royd Urban District Council, 1957/58",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00128.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Male,Places,Portrait",https://penninehorizons.org/files/original/69156478bd0a16628c25fe4dcab77436.jpg,"Still Image","Sir Bernard Ingham",1,0
20277,https://penninehorizons.org/items/show/20277,"Launch of 'Yorkshire Greats' - ING00129","Event, Group, People","With Freddie Trueman, Alan Hinkes, conquer of all the 8000 metre peaks, including Everest, Dame Janet Baker, opera singer, and Betty Boothroyd, at Salt's Mill, Saltaire. The book was published by Dalesman in 2005.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00129.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Group,People",https://penninehorizons.org/files/original/f7d1ed98e49b8301e571fd32c4b68a45.jpg,"Still Image","Sir Bernard Ingham",1,0
20278,https://penninehorizons.org/items/show/20278,"Bernard's Mother with Her Parents, Greenwood and Jane Horsfall - ING00130","Group, People, Portrait, Studio",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00130.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Studio",https://penninehorizons.org/files/original/e8c1f865c47293688bde2f471e0169bb.jpg,"Still Image","Sir Bernard Ingham",1,0
20279,https://penninehorizons.org/items/show/20279,"Chairman and His Lady - ING00131","Chain of Office, Couple, People, Portrait","Garnet Ingham, Chairman of Hebden Royd Urban District council 1957/58, with his consort, Mrs Ingham.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00131.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Couple,People,Portrait",https://penninehorizons.org/files/original/57c11b59da00f8e4ea9c7eaeae3fdc86.jpg,"Still Image","Sir Bernard Ingham",1,0
20280,https://penninehorizons.org/items/show/20280,"Bernard at Work at No. 10, June 1989 - ING00132","Male, People at Work, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00132.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People at Work,Portrait",https://penninehorizons.org/files/original/63818043a1a5be9237560f2b17e77e84.jpg,"Still Image","Sir Bernard Ingham",1,0
20281,https://penninehorizons.org/items/show/20281,"Chairman's Ball, 1958 - ING00133","Chain of Office, Event, Group, Hebden Bridge, People, Places","Hebden Royd Urban District council",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00133.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Chain of Office,Event,Group,Hebden Bridge,People,Places",https://penninehorizons.org/files/original/f8e746c4532c850363d018effd85d889.jpg,"Still Image","Sir Bernard Ingham",1,0
20282,https://penninehorizons.org/items/show/20282,"After the Award - ING00134",Event,"Lady Thatcher, Sir Bernard and Lady Ingham, following the award by Lady Thatcher, as Chancellor of Birmingham University, of an Honorary Doctorate to Sir Bernard.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00134.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Event,https://penninehorizons.org/files/original/e7848f75b1e1528b7d92908fae405d0b.jpg,"Still Image","Sir Bernard Ingham",1,0
20283,https://penninehorizons.org/items/show/20283,"Sir Bernard with Madam speaker and Madam Prime Minister in the Palace of Westmister. - ING00135","Arts & Crafts, Event",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00135.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts & Crafts,Event",https://penninehorizons.org/files/original/54d74e383582f60d470099b9bc9e041f.jpg,"Still Image","Sir Bernard Ingham",1,0
20284,https://penninehorizons.org/items/show/20284,"On an RAF Plane of the Queen's Flight - ING00136",Aeroplane,"With Tony Benn. Sir Bernard was Tony Benn's PA.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00136.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aeroplane,https://penninehorizons.org/files/original/b0879b74b135f33b431ed88da96f8fe3.jpg,"Still Image","Sir Bernard Ingham",1,0
20285,https://penninehorizons.org/items/show/20285,"At work in No 10, May 1989 - ING00137","Male, People, People at Work, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00137.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/ede9df1074ed79010f6226490fec0e06.jpg,"Still Image","Sir Bernard Ingham",1,0
20286,https://penninehorizons.org/items/show/20286,"President of TRIC - ING00138",Event,"Being invested by Ned Sherrin as President of the Television & Radio Industries Club (TRIC)- 1998-1999",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00138.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Event,https://penninehorizons.org/files/original/2fc26f244c0bff4428de63d495331744.jpg,"Still Image","Sir Bernard Ingham",1,0
20287,https://penninehorizons.org/items/show/20287,"Royal Visit - ING00139","Event, Royal Visit","At the Television and Radio Industries Club, Mrs Thatcher talks to Prince Michael of Kent.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00139.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Royal Visit",https://penninehorizons.org/files/original/275fc15afa59365d5828fa106540eb14.jpg,"Still Image","Sir Bernard Ingham",1,0
20288,https://penninehorizons.org/items/show/20288,"Caricature of Sir Bernard - ING00140","Arts & Crafts, Portrait","Created at TRIC Charity Lunch, July 2011",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00140.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts & Crafts,Portrait",https://penninehorizons.org/files/original/990c9cab720e063f1121c172c3b6f61e.jpg,"Still Image","Sir Bernard Ingham",1,0
20289,https://penninehorizons.org/items/show/20289,"On The Farm - ING00141","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00141.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/81ad25abd1c57d8b5bddd42ec29bb1cb.jpg,"Still Image","Sir Bernard Ingham",1,0
20290,https://penninehorizons.org/items/show/20290,"On The Farm - ING00142","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00142.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/7bd3a291398705f88ddd1bf9d17dbe01.jpg,"Still Image","Sir Bernard Ingham",1,0
20291,https://penninehorizons.org/items/show/20291,"On The Farm - ING00143","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time. The phonecall was not staged!",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00143.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/4645a9f91c2e01ccf8f0ad4bd7f2df17.jpg,"Still Image","Sir Bernard Ingham",1,0
20292,https://penninehorizons.org/items/show/20292,"On The Farm - ING00144","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00144.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/7ee644e6cdb50e86796a84c7fabee990.jpg,"Still Image","Sir Bernard Ingham",1,0
