﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35432,https://penninehorizons.org/items/show/35432,"Nos !-5 Gibson Mill Cottages, Hardcastle Crags - CBC01886","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Row of 5 cottages. Nos. 2 to 5 early C19, No. 1 added shortly afterwards. Watershot masonry, stone slate roof. 2 storeys. Quoins mark the division between Nos. 1 and 2. 5 single cells. No. 1 has doorway with monolithic jambs to right of square window with plain stone surrounds with an extra light added between. 3-light flat faced mullioned window over to 1st floor the central light wider for sash. Nos. 2 to 5 have doorways with tie-stone jambs. Nos. 2 and 3 each have windows with plain stone surrounds forming 2 square lights formerly sashed, altered to casements. Nos. 4 and 5 have 3-light flat faced mullioned windows with slightly projecting sills to ground floor and 4 lights to 1st floor. No. 4 has a blocked light. 3 stacks to ridge. No. 1 has a flue which comes out horizontally and enters the 1st floor of adjacent Gibson Mill (q.v.) and uses the corner chimney on the mill. Rear has small single lights and 2-light flat faced mullioned windows.


NGR: SD 97320 29847
Historic England Listing No: 1266004
CMBC Ref: H 72",,,"Pennine Horizons Digital Archive",2021-08-12T11:34:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01886.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/d70be7040efc4a842b20ca3b52417c8a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35431,https://penninehorizons.org/items/show/35431,"Nos !-5 Gibson Mill Cottages, Hardcastle Crags - CBC01885","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Row of 5 cottages. Nos. 2 to 5 early C19, No. 1 added shortly afterwards. Watershot masonry, stone slate roof. 2 storeys. Quoins mark the division between Nos. 1 and 2. 5 single cells. No. 1 has doorway with monolithic jambs to right of square window with plain stone surrounds with an extra light added between. 3-light flat faced mullioned window over to 1st floor the central light wider for sash. Nos. 2 to 5 have doorways with tie-stone jambs. Nos. 2 and 3 each have windows with plain stone surrounds forming 2 square lights formerly sashed, altered to casements. Nos. 4 and 5 have 3-light flat faced mullioned windows with slightly projecting sills to ground floor and 4 lights to 1st floor. No. 4 has a blocked light. 3 stacks to ridge. No. 1 has a flue which comes out horizontally and enters the 1st floor of adjacent Gibson Mill (q.v.) and uses the corner chimney on the mill. Rear has small single lights and 2-light flat faced mullioned windows.


NGR: SD 97320 29847
Historic England Listing No: 1266004
CMBC Ref: H 72",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01885.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/7596989e88fce36cfdedb1f12887a69a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35430,https://penninehorizons.org/items/show/35430,"Nos !-5 Gibson Mill Cottages, Hardcastle Crags - CBC01884","Building, Gibson_Mill, Hardcastle _Crags, Mill, Mills","Grade II

Row of 5 cottages. Nos. 2 to 5 early C19, No. 1 added shortly afterwards. Watershot masonry, stone slate roof. 2 storeys. Quoins mark the division between Nos. 1 and 2. 5 single cells. No. 1 has doorway with monolithic jambs to right of square window with plain stone surrounds with an extra light added between. 3-light flat faced mullioned window over to 1st floor the central light wider for sash. Nos. 2 to 5 have doorways with tie-stone jambs. Nos. 2 and 3 each have windows with plain stone surrounds forming 2 square lights formerly sashed, altered to casements. Nos. 4 and 5 have 3-light flat faced mullioned windows with slightly projecting sills to ground floor and 4 lights to 1st floor. No. 4 has a blocked light. 3 stacks to ridge. No. 1 has a flue which comes out horizontally and enters the 1st floor of adjacent Gibson Mill (q.v.) and uses the corner chimney on the mill. Rear has small single lights and 2-light flat faced mullioned windows.


NGR: SD 97320 29847
Historic England Listing No: 1266004
CMBC Ref: H 72",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01884.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson_Mill,Hardcastle _Crags,Mill,Mills",https://penninehorizons.org/files/original/0bba0bd4e5193545d42b64edbace4675.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
34549,https://penninehorizons.org/items/show/34549,"Albert, Brighouse - KST00810","Brighouse, Building, Cinema, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:11:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Building,Cinema,Picture House",https://penninehorizons.org/files/original/61476825ba5ddbe0e3d9d6b7a0510f41.jpg,"Still Image","Ken Stott Collection",1,0
34548,https://penninehorizons.org/items/show/34548,"Rex Cinema, Elland - KST00808","Building, Cinema, Elland, Picture house, Rex",,,,"Pennine Horizons Digital Archive",2020-10-15T11:10:48,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Elland,Picture House,Rex",https://penninehorizons.org/files/original/b46fa9ff0c5729caec2548775128ae63.jpg,"Still Image","Ken Stott Collection",1,0
34543,https://penninehorizons.org/items/show/34543,"Cosy Corner, Queens Road - KST00803","Building, Cinema, Halifax, Picture house, Queens Road",,,,"Pennine Horizons Digital Archive",2020-10-15T11:09:45,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House,Queens Road",https://penninehorizons.org/files/original/140a73eef69d7ca10b86cbae64cae0a4.jpg,"Still Image","Ken Stott Collection",1,0
34542,https://penninehorizons.org/items/show/34542,"Halifax Electric Cinema - KST00802","Building, Cinema, Halifax, Picture house","Huddersfield Road",,,"Pennine Horizons Digital Archive",2020-10-15T11:09:22,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/97b6f335811d5d9fafb7829f6c3c6467.jpg,"Still Image","Ken Stott Collection",1,0
34541,https://penninehorizons.org/items/show/34541,"Electric Cinema, Sowerby Bridge - KST00801","Building, Cinema, Picture house, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",2020-10-15T11:09:10,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Sowerby Bridge",https://penninehorizons.org/files/original/73a164a782d41f5f2069437180c3c47e.jpg,"Still Image","Ken Stott Collection",1,0
34539,https://penninehorizons.org/items/show/34539,"Gem, Cornholme - KST00798","Building, Cinema, Cornholme, Gem, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:08:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Cornholme,Gem,Picture House",https://penninehorizons.org/files/original/515294d765659132f24028ee43bb5133.jpg,"Still Image","Ken Stott Collection",1,0
34537,https://penninehorizons.org/items/show/34537,"Odeon Theatre, Halifax - KST00796","Building, Cinema, Halifax, Odeon Theatre, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:07:25,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Odeon Theatre,Picture House",https://penninehorizons.org/files/original/5443dbd699a949e27e55d15018b5d55c.jpg,"Still Image","Ken Stott Collection",1,0
