﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31557,https://penninehorizons.org/items/show/31557,"Interior of Birchcliffe Baptist Church - MCH00130","Birchcliffe Baptist Chapel, Churches & Chapels, Hebden Bridge, Interior, Organ, Pulpit","Taken from the horseshoe shaped balcony of the pulpit",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Baptist Chapel,Churches & Chapels,Hebden Bridge,Interior,Organ,Pulpit",https://penninehorizons.org/files/original/558ee082a1f913669b88c2b0c35547b5.jpg,"Still Image","Mick Chatham Collection
",1,0
27401,https://penninehorizons.org/items/show/27401,"Lydgate Chapel, 1900s - TAL00471","Lydgate Chapel, Organ, Todmorden",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate Chapel,Organ,Todmorden",https://penninehorizons.org/files/original/6ecb57db77cbbb38fdc6c1927de5bedb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
19382,https://penninehorizons.org/items/show/19382,"Reginald Dixon at Blackpool - EIL00332","Musical Instrument, Organ",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Musical Instrument,Organ",https://penninehorizons.org/files/original/c9d17625dd4f9834ad0ebff5f22fe55b.jpg,"Still Image","Eileen Longbottom collection",1,0
18756,https://penninehorizons.org/items/show/18756,"Nativity play - MCR00122","Church, Churches & Chapels, Churches_&_Chapels, Costume, Event, Group, Interior, Minster, Nativity, Organ, People","Organist: Ian Ogden

Choir: Joan Oldfield, Ann Lightburn, Julie Yates, Claire Wilkinson (front), Joyce Brierley, Marylin Yare, Rachel Hodgins, Jean Wilkinson, Susan Hodgins, Pauline Waite, Barbara Lord, Susan Collinge

Shephards: Susan ?, Susan Boyle, Patricia Boyle

Mary: Marylin Wadsworth

Joseph: Trevor Bulcock

Wise men: John Bannerman, Vivian Greenwood, Malcolm Greenwood

Women: Janet Hodkinson, Margaret Lee

Angel: Angela Crabtree",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Event,Group,Interior,Minster,Nativity,Organ,People",https://penninehorizons.org/files/original/4c8b3e1e67ddc4e33bc2ca158029ecf7.jpg,"Still Image","Margaret Crowther collection
",1,0
16612,https://penninehorizons.org/items/show/16612,"Mount Zion Primitive Methodist Chapel - ALC05026","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Organ, Places","Situated in Midgley Road, Mytholmroyd, the chapel opened in 1888, and cost £2,500. Dryrot forced its closure in 1960 and the congregation amalgamated with Scout Road Wesleyan Methodist church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC04552","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05026.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Organ",https://penninehorizons.org/files/original/508382337b81bb229d79b6bfe72eb273.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13315,https://penninehorizons.org/items/show/13315,"Vale Baptist Church, Cornholme - ALC00493","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cornholme,Interior,Minster,Organ",https://penninehorizons.org/files/original/770ca34bc2f056051481f8ef7fd35880.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13314,https://penninehorizons.org/items/show/13314,"Vale Baptist Church, Cornholme - ALC00492","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cornholme,Interior,Minster,Organ",https://penninehorizons.org/files/original/8ef077410b41e6be4558636236892fce.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13301,https://penninehorizons.org/items/show/13301,"The Organ of Birchcliffe Chapel - ALC00479","Baptist Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT213HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00479.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Organ",https://penninehorizons.org/files/original/623700e81e8c969c2eccaf45bc9f859b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9667,https://penninehorizons.org/items/show/9667,"Unknown family(?) group in front of organ - LLG00438","Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, Organ, People, Portrait","3 females and 4 males",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Minster,Organ,People,Portrait",https://penninehorizons.org/files/original/b6f611bdcb52c8c3ab4636471696c53e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9548,https://penninehorizons.org/items/show/9548,"Traction Organ - LLG00319","Event, Events, Hurdy Gurdy, Organ, Traction show","L'orgue Superbe fabrique par Gavioli et Cic Paris",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Hurdy Gurdy,Organ,Traction show",https://penninehorizons.org/files/original/adb8512bc629b1ee7c0ef8a670ceda65.jpg,"Still Image","Lloyd Greenwood collection",1,0
