﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11916,https://penninehorizons.org/items/show/11916,"Cricket team cup winners - ALC00899","Cricket, Group, Male, People, Sport and Recreation, Trophy","Mytholmroyd Cricket Team. Middle row, 2nd from left Frank Lawrence greenwood. 4th from left harold Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00899.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/86c864d25e6e29469f61543941d8c6f8.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11915,https://penninehorizons.org/items/show/11915,"Cricket team cup winners - ALC00898","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/3409af04b61e1cd7e86235bfe218f10e.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
28168,https://penninehorizons.org/items/show/28168,"Cricket Team - BBS00115","Cricket, Sport","The youngest member of the team looks like Grand pa Mitchell.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/62883c3f91cc9ad4ad4e213936f598a1.jpg,"Still Image","Barbara Shepherd Collection",1,0
11913,https://penninehorizons.org/items/show/11913,"Cricket team - ALC00896 - ALC00896","Cricket, Group, Male, People, Sport and Recreation","Back left is a young Bernard Ingham, but can anybody identify the team, date or anyone else?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00896.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation",https://penninehorizons.org/files/original/4cdcd8c2c4119ad913dde3949f66eb03.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11902,https://penninehorizons.org/items/show/11902,"Cricket Team - ALC00880","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00880.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/0326fef3bd48f7664896cf606d999c4d.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11899,https://penninehorizons.org/items/show/11899,"Cricket Team - ALC00877","Cricket, Group, Male, People, Sport and Recreation","Back row L - R: Norman Riley? ,Nevile Crossley, Peter Jackson, Ian Helliwell, Brian Lawton. Front row L - R: Alan Wild, Brian Greenwood, Bernard Sutcliffe, Donald Sheard, John Matthews.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00877.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation",https://penninehorizons.org/files/original/72115565113f39f56c1fcb114a482366.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11898,https://penninehorizons.org/items/show/11898,"Cricket Team - ALC00876","Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/006448a55cf91e49a41e008aba1b5b3c.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
3430,https://penninehorizons.org/items/show/3430,"Cricket Match at Mytholmroyd - DBC00125","Arts & Crafts, Cricket, Donald Crossley, Mytholmroyd, Painting, People, Places, Sport, Sport and Recreation, Ted Hughes","Painting by Donald Crossley","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Cricket,Donald Crossley,Mytholmroyd,Painting,People,Sport,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/196199c9d5458d83306c5ef68d4d4465.jpg,"Still Image","Donald Crossley collection",1,0
34454,https://penninehorizons.org/items/show/34454,"Cricket at old town - BIM01111","Chimney, Chimneys, Cricket, Mills, Old Town CC, Old Town Mill, Sport and Recreation",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cricket,Mills,Old Town CC,Old Town Mill,Sport and recreation",https://penninehorizons.org/files/original/d8d72b16c00cea4ba826d5d2987643b9.jpg,"Still Image","Bill Marsden collection",1,0
37046,https://penninehorizons.org/items/show/37046,"6-a-side Trophy Winners, 2012 - CCC00174","Cricket, Group, Sport, Trophy"," The Veterans (Vets) hold the 6-a-side Tournament Trophy aloft (2012)

From L to R : K Cameron, J Pickup, J Allison, J Atkinson, P HOwitt, L Massey

The 6-a-side Tournament was held during the 2012 Fun Day which attracted many visitors, families, and several 6-a-side teams.",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport,Trophy",https://penninehorizons.org/files/original/1a158e7fc70552f5bd22feb6a0526e28.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
