﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4624,https://penninehorizons.org/items/show/4624,"Royal Oak Springside - DMC00352","Halifax Road, Public Houses, Pubs Inns & Hotels, Royal Oak, Springside, Street Names, Taverns","Looking towards Hebden Bridge. Royal Oak on right.  Ready for demolition.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00352.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Halifax Road,Public Houses,Pubs Inns and Hotels,Royal Oak,Springside,Street Names,Taverns",https://penninehorizons.org/files/original/2664fb66a508726f133bfe48ece15a1f.jpg,"Still Image","David's Own Pictures",1,0
4770,https://penninehorizons.org/items/show/4770,"Rope and Anchor - Todmorden (2012) - DMC00499","Halifax Road, Pub, Public Houses, Pubs Inns & Hotels, Rope and Anchor, Taverns, Todmorden","Halifax Road, Todmorden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-12-21T13:55:53,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00499.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Halifax Road,Pub,Public Houses,Pubs Inns and Hotels,Rope and Anchor,Taverns,Todmorden",https://penninehorizons.org/files/original/32ed1c85210397f1135e73a706129546.jpg,"Still Image","David's Own Pictures",1,0
5762,https://penninehorizons.org/items/show/5762,"Robin Hood Inn, Cragg Vale, 1961 - HBC00816 ","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/77b5a1d11f05db4a6ab1c6d2a448a13c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6101,https://penninehorizons.org/items/show/6101,"Robin Hood Inn, Cragg Vale - HLS00149","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns","Ref: 010KSL Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/20c7873d99b59c787741b55fe7e44e66.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6100,https://penninehorizons.org/items/show/6100,"Robin Hood Inn, Cragg Vale - HLS00148","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns","Ref: 010GreenKC Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/7521e3f4b8d8813ff99e07edd866beb9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4769,https://penninehorizons.org/items/show/4769,"Robin Hood Inn - Pecket Well (2008) - DMC00498","Hebden Bridge, Pecket Well, Pub, Public Houses, Pubs Inns & Hotels, Robin Hood, Smoking Shelter, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-11T15:04:57+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00498.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Pecket Well,Pub,Public Houses,Pubs Inns and Hotels,Robin Hood,Smoking Shelter,Taverns",https://penninehorizons.org/files/original/aa59ec78b66c4ee65a5c9134660b8415.jpg,"Still Image","David's Own Pictures",1,0
4768,https://penninehorizons.org/items/show/4768,"Robin Hood Inn - Cragg Vale (2008) - DMC00497","Cragg Vale, Legend, Pub, Public Houses, Pubs Inns & Hotels, Robin Hood, Sign, Taverns","Sign reads: ""Ye Bowmen and ye Archers good, Come in and drink with Robin Hood.  If Robin to that fate has gone, Then take a glass with Little John""  1834 A.D.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-01T11:56:50+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00497.tif,",53°42'39"" N 1°59'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Legend,Pub,Public Houses,Pubs Inns and Hotels,Robin Hood,Sign,Taverns",https://penninehorizons.org/files/original/5c36d444faa5e13c36251626af5bb361.jpg,"Still Image","David's Own Pictures",1,0
9439,https://penninehorizons.org/items/show/9439,"River Hebden, Hebden Bridge - LLG00210","Bridge, Bridge Mill, Buildings, Chimney, Chimneys, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, River, St Georges Bridge, Street Names, Taverns","Taken from West end Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Chimney,Chimneys,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns and Hotels,River,St Georges Bridge,Street Names,Taverns",https://penninehorizons.org/files/original/d3f7277117db400dda77be50d00aa0db.jpg,"Still Image","Lloyd Greenwood collection",1,0
4767,https://penninehorizons.org/items/show/4767,"Ram Inn, Cliviger - DMC00496","Cliviger, Pub, Public Houses, Pubs Inns & Hotels, Ram, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00496.tif,",53°45'11"" N 2°11'26"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cliviger,Pub,Public Houses,Pubs Inns and Hotels,Ram,Taverns",https://penninehorizons.org/files/original/ec260c901720545841ac1fa24ba84816.jpg,"Still Image","David's Own Pictures",1,0
10930,https://penninehorizons.org/items/show/10930,"Railway Inn, Hebden Bridge - BIM00112","Hebden Bridge, New Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","The Railway Inn, New Road.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,New Road,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/8b447ecb024d881f6d6a63677afadec5.jpg,"Still Image","Bill Marsden collection",1,0
