﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36126,https://penninehorizons.org/items/show/36126,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00816","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00816.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/211a6380e65a8e3644aed4c0c7f6f35c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36127,https://penninehorizons.org/items/show/36127,"Barn 10 metres to SW of Hoo Hole Farmhouse, Hoo Hole Lane, Cragg Vale - CBC00817","Agricultural buildings, Agriculture, Barn, Cragg_Road, Mytholmroyd","Grade II



Double-aisled barn. Late C16. Large dressed stone, stone slate roof. The broad gable which is prominent in the landscape has depressed Tudor arched lintel to mistal doorway and arched and chamfered rectangular ventilators; coped gable with kneelers. Right hand return wall has similar doorway to left of (4-light window with arched lights (lacking 2 mullions). Neither of return walls have cart entries. Interior has principal trusses with angle struts, posts with curved braces to tie-beam and arcade plate, 5 bays. C. F. Stell, p.211, 243.



NGR SE 00711 25339

Historic England List Entry Number 1229497

CMBC Ref HR 2/155",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00817.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Mytholmroyd",https://penninehorizons.org/files/original/5eafe436114cfd41fe76865a72e579c9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35286,https://penninehorizons.org/items/show/35286,"Barn 10m to E of No 1 Old Town Hall Cottages - CBC01359","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","CMBC Ref: W 230",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1b52627f0130135ad1d228ecc4817197.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35287,https://penninehorizons.org/items/show/35287,"Barn 10m to E of No 1 Old Town Hall Cottages - CBC01360","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","CMBC Ref: W 230",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/31065ac25996ec83d904fef2cc5c5381.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35202,https://penninehorizons.org/items/show/35202,"Barn 10m to North of Grain, Cross Ends Lane,Crimsworth Dean - CBC01274","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/755c0150e1a76c2c8ff04436dbae9aac.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35204,https://penninehorizons.org/items/show/35204,"Barn 10m to North of Grain, Cross Ends Lane,Crimsworth Dean - CBC01276","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:23,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2f740327c9090adae50dad7a1abc0085.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35205,https://penninehorizons.org/items/show/35205,"Barn 10m to North of Grain, Cross Ends Lane,Crimsworth Dean - CBC01277","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:35,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/45f1358277000de0e4fabfca6ce97fbc.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35987,https://penninehorizons.org/items/show/35987,"Barn 15 m e of Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00677","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Frost_Hole_lane","Grade II

Barn, c.1830. Watershot masonry, stone slate roof. Basket arched cart entries on skewbacks with tie-stone jambs. Over is 2-light flat faced mullioned window with projecting sill and one-piece arch headed lintel with raised false keystones. To either side mistal doorways with single light window with projecting sill. Coped gables with kneelers and bullseye owl-hole to apex.



NGR: SE 00021 24900

Historic England Listing No: 1279127

CMBC Ref: HR4/120",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00677.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Frost_Hole_lane",https://penninehorizons.org/files/original/38dd743e3aa6987dbfe11ce8d703209b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35988,https://penninehorizons.org/items/show/35988,"Barn 15 m e of Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00678","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Frost_Hole_lane","Grade II

Barn, c.1830. Watershot masonry, stone slate roof. Basket arched cart entries on skewbacks with tie-stone jambs. Over is 2-light flat faced mullioned window with projecting sill and one-piece arch headed lintel with raised false keystones. To either side mistal doorways with single light window with projecting sill. Coped gables with kneelers and bullseye owl-hole to apex.



NGR: SE 00021 24900

Historic England Listing No: 1279127

CMBC Ref: HR4/120",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00678.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Frost_Hole_lane",https://penninehorizons.org/files/original/9eb30a51a32201172086068687ffd0f3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35755,https://penninehorizons.org/items/show/35755,"Barn 15 metres to NW of Stoney Road Farmhouse, Bank Bottom, Midgley - CBC00447","Agricultural buildings, Agriculture, Barn, Midgley","Grade II



Small barn, c.1715 probably contemporary with house. Hammer dressed stone, stone slate roof. Square headed cart entry with composite jambs and heavy monolithic lintel. Mistal doorway to right with monolithic jambs (blocked), above is earlier lintel with chamfer. Left hand return wall has coped gable with kneelers. Listed for group value only.



NGR SE 02117 26660 

Historic England List Entry Number 1314008   CMBC Ref 2/32",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00447.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Midgley",https://penninehorizons.org/files/original/1d43ef14d86af15841c4a7457843a307.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
