﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5644,https://penninehorizons.org/items/show/5644,"Bridge Gate, junction with Old Bridge 1978 - HBC00698 ","Bridge, Bridge Gate, Hebden Bridge, Old Bridge, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00698.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Old Bridge,Street Names",https://penninehorizons.org/files/original/b0e72a34c9528093a8dd6e62d0e27cca.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5641,https://penninehorizons.org/items/show/5641,"Bridge Gate, (Fieldens Bookmakers) 1978 - HBC00695 ","Bridge, Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Old Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/294c0738dacd4618214679c539ba07e2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5640,https://penninehorizons.org/items/show/5640,"Bakers Yard, (Fieldens Bookmakers) Bridge Gate 1978 - HBC00694 ","Bridge Gate, Hebden Bridge, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/72e4d42ed33a9400f00fbb217d63c79d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3455,https://penninehorizons.org/items/show/3455,"Hebden Bridge - DTA00105","Buildings, Hebden Bridge, Places, Retail, Shop,","Junction of Bridge Gate and A646, Hebden Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Retail,Shop",https://penninehorizons.org/files/original/706a79445183a6d4a94ed4c50c4f9c2c.jpg,"Still Image","Donald Taylor collection",1,0
4699,https://penninehorizons.org/items/show/4699,"Rank Charities Offices - Hebden Bridge - DMC00427","Bridge Gate, Office, Street Names",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:45:27+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00427.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Office,Street Names",https://penninehorizons.org/files/original/619c25d173d4c0adf0fa0591ae59ea56.jpg,"Still Image","David's Own Pictures",1,0
5565,https://penninehorizons.org/items/show/5565,"A. Fielden, betting shop - HBC00619 ","Bridge Gate, Hebden Bridge, Street Names",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/6d6dabfd2001fd41bdb254c1ded99d31.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
34252,https://penninehorizons.org/items/show/34252,"Bridge Gate, Hebden Bridge. - BIM00786","Bridge Gate, Colour, Hebden Bridge, Street Names",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Colour,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/28772abfc091106d3626602c2238b4c9.jpg,"Still Image","Bill Marsden collection",1,0
34234,https://penninehorizons.org/items/show/34234,"White Lion, Hebden Bridge - BIM00672","Bridge Gate, Bridge Mill, Building, Colour, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, White Lion Hotel",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Colour,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/f5b869502c0a6ce87f4d36de14ad2d7f.jpg,"Still Image","Bill Marsden collection",1,0
34227,https://penninehorizons.org/items/show/34227,"Bridge Gate, Hebden Bridge. - BIM00608","Bridge Gate, Colour, Hebden Bridge, Street Names",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Colour,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/dfbe29ac85db8a1eb72a4aa56069bee2.jpg,"Still Image","Bill Marsden collection",1,0
34226,https://penninehorizons.org/items/show/34226,"St Gorges Square, Hebden Bridge, 2000. - BIM00607","Bridge Gate, Colour, Hebden Bridge, Holme Street, Millennium, St Georges Square, Street Names",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Colour,Hebden Bridge,Holme Street,Millennium,St Georges Square,Street Names",https://penninehorizons.org/files/original/431df35a1a114994897a597771254359.jpg,"Still Image","Bill Marsden collection",1,0
