﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31142,https://penninehorizons.org/items/show/31142,"1906 Critchley Norris - TAS00102","Bus, Drawing",,,,"Pennine Horizons Digital Archive",2014-09-01T09:10:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing",https://penninehorizons.org/files/original/9265a9ef5b4029162bb6b4345517058c.jpg,"Still Image","Todmorden Buses",1,0
31140,https://penninehorizons.org/items/show/31140,"1907 Bus - TAS00100","Bus, Drawing",,,,"Pennine Horizons Digital Archive",2014-09-01T09:08:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing",https://penninehorizons.org/files/original/c5f7780cadd9e93d28f59055bc5e78fb.jpg,"Still Image","Todmorden Buses",1,0
31141,https://penninehorizons.org/items/show/31141,"1908 Bus - TAS00101","Bus, Drawing",,,,"Pennine Horizons Digital Archive",2014-09-01T09:10:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing",https://penninehorizons.org/files/original/b8ac395fa2b80d6d8c0a8a541c6765b8.jpg,"Still Image","Todmorden Buses",1,0
6614,https://penninehorizons.org/items/show/6614,"Ainley Top Bridge - HLS01324","Ainleys, Architecture, Drawing, Halifax, Halifax Courier Ltd., M62, Places, Sketch, Street Names, Whitehaughs","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.The way into Elland over Ainley Top runs through the massive arch of the Whitehaughs Bridge which carries the six lanes of the Pennine motorway along Elland","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainleys,Architecture,Drawing,Halifax,Halifax Courier Ltd.,M62,Sketch,Street Names,Whitehaughs",https://penninehorizons.org/files/original/c6e0e54edc64b022ba18ed782501b968.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6680,https://penninehorizons.org/items/show/6680,"All Souls Church, Halifax - HLS01400","All Souls Church, Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Haley Hill, Halifax, Minster, Places, Sketch","PH16. 1979 Halifax Calendar.  Built in 1856-9 for Col. Akroyd and designed by Sir G. G. Scott who described it as his best church.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Souls Church,Architecture,Church,Churches and Chapels,Drawing,Haley Hill,Halifax,Minster,Sketch",https://penninehorizons.org/files/original/b57a8dfca168d0426a9992a8db615f54.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27168,https://penninehorizons.org/items/show/27168,"Architectural Details of Various Local houses - TAL00209","Architecture, Drawing","AN 34131942",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing",https://penninehorizons.org/files/original/6328dde005ab9ada6ea886900da08b58.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
33558,https://penninehorizons.org/items/show/33558,"Artist's Impression of Todmorden Public Library - TAS03270","Drawing, Horse, Library, Todmorden","Donated by the Todmorden Co-operative Society 1896",,,"Pennine Horizons Digital Archive",2014-09-30T13:33:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Horse,Library,Todmorden",https://penninehorizons.org/files/original/17fc4393facdf03770530b12ffa6a084.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
6577,https://penninehorizons.org/items/show/6577,"Asquith Bottom House, Sowerby Bridge - HLS01287","Architecture, Asquith Bottom House, Drawing, Halifax Courier Ltd., Sketch, Sowerby Bridge","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The long, rambling and oddly-shaped old building occupies a somewhat obscure site directly beneath St George’s Church at Quarry Hill.  No connected story has ever been compiled of Asquith Bottom but it was undoubtedly built not later than the early part of the 16th century.  It is generally presumed to be the first house erected in what is now known as Sowerby Bridge.  Of course many alterations, improvements and additions have been made since then but the front of the original building remains intact, this side not having been encased with stone along with the rest of the building in later years.  It is one of the few examples in the parish of Halifax where the original wooden building is still used as habitation, two others being Shibden Hall and Sunnybank. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01287.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Asquith Bottom House,Drawing,Halifax Courier Ltd.,Sketch,Sowerby Bridge",https://penninehorizons.org/files/original/c4bfc3c9700eafe0a4acbd4d8e5354d2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6547,https://penninehorizons.org/items/show/6547,"Backhall, Siddal  - HLS01257","Architecture, Backhall, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Places, Siddal, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The house was built in 1668 by Thomas Hanson upon the site of an ancient homestead that existed in the 13th century.  The structure is in excellent preservation and externally is much as when first erected. The three frontal gables are of equal proportions and not only capped with the stone ornament common to buildings of this type but bear similar features in the hollow of each gable.  Though the original leaded panes have long since been removed the original heavy mullions are intact.  There are various carvings, such as ‘Nunc mea, mox hujus, postea nescio cujus’, a Greek text of which the translation is ‘He that loveth houses or lands more than Me is not worthy of Me’ and ‘Coelum non solum’, ‘Heaven not earth’.  Above the latter lettering, still plainly discernible, the Hanson arms are carved.  They are surrounded by a border in which appear the arms of the various families     with whom they were connected by marriage.  Four tenants now occupy the old hall. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Backhall,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Siddal,Sketch",https://penninehorizons.org/files/original/332f6276478bd964faaca2a10669648a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6538,https://penninehorizons.org/items/show/6538,"Barkisland Hall  - HLS01248","Architecture, Barkisland, Drawing, Halifax, Halifax Courier Ltd., Hall, Sketch","Arthur Comfort, born in London in 1864, became a master wood engraver. He worked for some years on ""The Graphic"", the National illustrated journal, and exhibited his work at the Royal Academy and abroad. Around 1900 he moved north and began work as a teacher. This sketch and description were originally published in The Halifax Courier  in 1912-1913, and then published as a book ""Ancient Halls of Halifax.""  

Barkisland Hall was built in 1683 by J Gledhill, whose initials, along with those of his wife, appear over the doorway.  There is also the motto (in Latin) ‘Once his, now mine, but I know not whose afterwards’.  The hall is not long in his possession.  The Hortons of Howroyde became owners and retained possession to comparatively recent times.  Mr Eli Sutcliffe, cotton spinner, was next owner and it passed into the Lumb family, one of whom, Cer M Lumb, resides in the principal portion.   (There are now six tenements.)  Besides possessing the ordinary features of the Elizabethan structure, it has a three storied porch, some old windows, beautiful plaster work and a carved oak fireplace.  Situate just below the village, it is a striking memorial of 17th century prosperity. PH/28","Arthur Comfort",,"Pennine horizons digital Archive",1910s,"Hebden Bridge Local History Society
","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01248.tif,"Calderdale
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barkisland,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Sketch",https://penninehorizons.org/files/original/d1bd47bcb8483a52d1539707e7119310.jpg,"Still Image","Hebden Bridge Local History Society",1,0
