﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
195,https://penninehorizons.org/items/show/195,"Narrow Boats on the Rochdale Canal, Hebden Bridge - AGW00114","Barge, Buildings, Canal, Chimney, Crossley Mill, Hebden Bridge, Mill, Places, Transport","Crossley Mill is on the left and to the right of it are the houses of Machpelah.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T10:51:03Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Narrowboat,Transport",https://penninehorizons.org/files/original/bc11c484778b0490d64ce0b6e59cc1ae.jpg,"Still Image","Alan Greenwood Collection",1,0
211,https://penninehorizons.org/items/show/211,"Canoe at Hebden Bridge Marina - AGW00130","Barge, Canal, Canals, Canoe, Rochdale Canal, Transport, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-26T10:37:33+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canoe,Hebden Bridge,Marina,Rochdale Canal,Transport,Water",https://penninehorizons.org/files/original/68d0b15f55af43e325b05d872c56b479.jpg,"Still Image","Alan Greenwood Collection",1,0
216,https://penninehorizons.org/items/show/216,"House Boats on Canal at Hebden Bridge - AGW00135","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T13:48:31+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Narrowboat,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e469106481defe1b196fd90a384e6dd9.jpg,"Still Image","Alan Greenwood Collection",1,0
13357,https://penninehorizons.org/items/show/13357,"Fallingroyd - ALC00620","Barge, Canal, Canals, Fallingroyd, Hebden Bridge, Mytholmroyd, Places, Rochdale Canal, Transport","c.1910. Barge on the Rochdale Canal at Fallingroyd between Hebden Bridge and Mytholmroyd.","ALC ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T16:24:52,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Fallingroyd,Hebden Bridge,Mytholmroyd,Rochdale Canal,Transport",https://penninehorizons.org/files/original/17706bd873d61f322bf4283d34bf9faf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10969,https://penninehorizons.org/items/show/10969,"Autumn at the Marina in Hebden Bridge - BIM00152","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport","The Dry Dock is in the foreground","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00152.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/0461b09be68c1f342b8f651fce2febf5.jpg,"Still Image","Bill Marsden collection",1,0
10971,https://penninehorizons.org/items/show/10971,"Autumn at the Marina in Hebden Bridge - BIM00154","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/92429cf64375871eac902c74f1a6356b.jpg,"Still Image","Bill Marsden collection",1,0
10972,https://penninehorizons.org/items/show/10972,"Autumn at the Marina in Hebden Bridge - BIM00155","Barge, Canal, Canals, Hebden Bridge, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/fe8b3950b9f690326ed01dec60d1d742.jpg,"Still Image","Bill Marsden collection",1,0
10973,https://penninehorizons.org/items/show/10973,"Autumn at the Marina in Hebden Bridge - BIM00156","Autumn, Barge, Canal, Canals, Colour, Hebden Bridge, Marina, Places, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Colour,Hebden Bridge,Marina,Seasons,Transport",https://penninehorizons.org/files/original/8f6af1fa6e7c4dc2609c5cad6ca3dd4f.jpg,"Still Image","Bill Marsden collection",1,0
10974,https://penninehorizons.org/items/show/10974,"Rochdale Canal, Hebden Bridge. - BIM00157","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport","Broad Beam boat on the Rochdale Canal at Hebden Bridge with Picture House in the background.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1322134074e87ebb66f8feb9f39b7b37.jpg,"Still Image","Bill Marsden collection",1,0
10978,https://penninehorizons.org/items/show/10978,"Rochdale Canal, Hebden Bridge. - BIM00161","Barge, Canal, Canals, Hebden Bridge, Mill Chimney, Rochdale Canal, Transport","Broad Beam boat on the canal at Hebden Bridge moored at Hebble End. In the distance the bridge taking the road up to Fairfield","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00161.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Mill chimney,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0d996becd9775b687cf4162ddd8ae1e9.jpg,"Still Image","Bill Marsden collection",1,0
