﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12770,https://penninehorizons.org/items/show/12770,"Sowerby Bridge - LYR00119","Buildings, Cobbles, LYR, Lamp, Lancashire & Yorkshire Railway, People, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Street Names, Town Hall, Town Hall Street","LYRS 3501 - Sowerby Bridge - view in town before widening of the railway bridge for the new station c1870. The Town Hall tower visible above the bridge.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1870s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Lamp,Lancashire and Yorkshire Railway,LYR,People,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Street Names,Town Hall,Town Hall Street",https://penninehorizons.org/files/original/b8afdad92ca8450a64d047c0460201ee.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
29266,https://penninehorizons.org/items/show/29266,"Automobilia - BCC00131","Display, Lamp, Museum","Display of car lamps.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display,Lamp,Museum",https://penninehorizons.org/files/original/702a309eff0f27b0e1cae8e8d027efba.jpg,"Still Image","Brian Collins Collection",1,0
29276,https://penninehorizons.org/items/show/29276,"Automobilia – BCC00141","Disaster, Lamp, Museum","Lamp display",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Lamp,Museum",https://penninehorizons.org/files/original/e7088af681594361d8adbaa80ff75e23.jpg,"Still Image","Brian Collins Collection",1,0
29279,https://penninehorizons.org/items/show/29279,"Automobilia – BCC00144","Lamp, Museum","Lamp display",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamp,Museum",https://penninehorizons.org/files/original/434b9ae2ee788a7be250acbb6b1d4c7a.jpg,"Still Image","Brian Collins Collection",1,0
29280,https://penninehorizons.org/items/show/29280,"Automobilia – BCC00145","Lamp, Museum, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamp,Museum,Vintage car",https://penninehorizons.org/files/original/de65aca7719cb6c656eb085d47456ac7.jpg,"Still Image","Brian Collins Collection",1,0
32161,https://penninehorizons.org/items/show/32161,"Elland Station - DNT00119","Calder Valley, Chimney, Chimneys, Coal Wagons, Elland, Gas Lamp, Goods Wagons, Goods Yard, Island Platform, LMS, LYR, Lamp, Lancashire & Yorkshire Railway, Locomotive, M&LR, Manchester & Leeds Railway, Mill, Places, Platform, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage, Steam engine, Telegraph Pole","The first station at Elland opened in October 1840 at the same time as the section of the M&LR between Hebden Bridge and Normanton and was immediately to the east of Elland Tunnel. It was rebuilt a little to the east in 1865 and then again in 1894 as an island station as seen here in LMS days. It was closed in 1962. It had been hoped that a station would have been reopened in 2000 when passenger services were reintroduced on this section of the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimney,Chimneys,Coal Wagons,Elland,Gas Lamp,Goods Wagons,Goods Yard,Island Platform,Lamp,Lancashire & Yorkshire Railway,LMS,Locomotive,LYR,M&LR,Manchester & Leeds Railway,Mill,Places,Platform,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage,Steam engine,Telegraph Pole",https://penninehorizons.org/files/original/f0d6e673913eae0816eb19411544245d.jpg,"Still Image","David Taylor collection",1,0
32162,https://penninehorizons.org/items/show/32162,"Brighouse Station - DNT00120","Bridge, Brighouse, Calder Valley, Footbridge, Gas Lamp, LYR, Lamp, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Trees","A very derelict looking Brighouse Station, date unknown. The first station here opened with the line in October 1840 and was to the east of Huddersfield Road and at the time was called 'Brighouse and Bradford Station' as there as then no railway to Bradford. It was replaced with the station seen here, west of Huddersfield Road, in the 1890s.

With the cessation of passenger services on the section of the Calder Valley Line between Mirfield and Sowerby Bridge the station closed in January 1970 leaving Brighouse the largest town in the West Riding without a train service, the station was subsequently demolished. A new station was opened in 2000 following the reintroduction of services on this section of the line including in 2010 a Bradford – London service operated by Grand Central.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Calder Valley,Footbridge,Gas Lamp,Lamp,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Trees",https://penninehorizons.org/files/original/3123d69cad3e37e34ec71e7f862b852a.jpg,"Still Image","David Taylor collection",1,0
32171,https://penninehorizons.org/items/show/32171,"Wellington Station Leeds - DNT00129","Buffer Stop, Carriages, Concourse, Island Platform, Lamp, Leeds, MR, Midland Railway, Passenger Train, Platform, Porters Barrow, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Clock, Station Platform, Train Shed, Wellington Station","Built by the Midland Railway in 1846, with subsequent re-builds, it was the first station in Leeds centre. Up until the building of New Station in 1869 it was shared by the London & North Western Railway but thereafter it was used exclusively by the Midland. Seen here late 19th or early 20th century and at the end of the platforms is the Booking Hall which was replaced in 1938 with the great art deco concourse we still see today. The station closed in 1967 and today the site is the station car park.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffer Stop,Carriages,Concourse,Island Platform,Lamp,Leeds,Midland Railway,MR,Passenger Train,Platform,Porters Barrow,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Clock,Station Platform,Train Shed,Wellington Station",https://penninehorizons.org/files/original/68f6675b837808b57d66f0b4ccb42889.jpg,"Still Image","David Taylor collection",1,0
32173,https://penninehorizons.org/items/show/32173,"New Station, Leeds - DNT00131","Adverts, Buffet, LNWR, Lamp, Leeds, London &  North Western Railway, NER, New Station, Newspaper Stall, North Eastern Railway, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Clock, Station Concourse, Station Platform, Station Signage, Train Shed, pillars","The station concourse Seen here late 19th or early 20th century and before ticket barriers were erected to the right of the newsagents. The station was accessed by New Station Street off Boar Lane. When it was built in 1869 by the LNWR and NER it became the third station in the city centre; the adjacent Wellington Station and Central Station some quarter mile distant had been built a couple or so decades earlier.

Note the centre door of the refreshments building is just for the First Class Refreshment Rooms!",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Buffet,Lamp,Leeds,LNWR,London &  North Western Railway,NER,New Station,Newspaper Stall,North Eastern Railway,Passengers,pillars,Platform,Railway,Railway station,Railways,Station,Station Building,Station Clock,Station Concourse,Station Platform,Station Signage,Train Shed",https://penninehorizons.org/files/original/7e41c6745f35486bc7462204dc7e78b4.jpg,"Still Image","David Taylor collection",1,0
32178,https://penninehorizons.org/items/show/32178,"Holbeck Stations, Leeds - DNT00138","Chimneys, GNR, Holbeck, Interchange, Island Platform, LYR, Lamp, Leeds, MR, NER, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Subway","Holbeck Low Level Station seen here and Holbeck High Level Station on the higher level line above it were built by separate railway companies and operated as separate stations up until nationalisation in 1948. The only external access was by the pedestrian subway, seen here bottom right, from Wellington Road. The stations were originally built in 1862 as an interchange between Central Station services on the high level line and Wellington Station and New Station services on the low level lines. They closed in 1958. 

David Taylor remembers as a boy at school in Leeds in the 1950s but living in Harrogate using this station. ""However fast we ran we could not get to City Station for the 4.13 home but could make it to Holbeck to catch it at 4.17.""",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,GNR,Holbeck,Interchange,Island Platform,Lamp,Leeds,LYR,MR,NER,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Subway",https://penninehorizons.org/files/original/463a86af58a36ec2b529617d405394f6.jpg,"Still Image","David Taylor collection",1,0
