﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32157,https://penninehorizons.org/items/show/32157,"Hebden Bridge Station 2005 - DNT00115","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railways, Station Canopies, Station Platform, Station Signage","The reamarkably preserved station on the Leeds-Manchester Victoria main line; the original signage restored to its Lancashire & Yorkshire Railway colours.  The two functioning and heated Waiting Rooms are host to a permanent photographic exhibition on the history of the railway in the Upper Calder Valley mounted by 'Friends of Hebden Bridge Station' in association with Pennine Heritage. 

The former Parcels Office is now an independent cafe serving fresh and locally sourced food.   

David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2005-02-19T11:36:35Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railways,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/ab38899a9434e42905e63e91e94311ac.jpg,"Still Image","David Taylor collection",1,0
32282,https://penninehorizons.org/items/show/32282,"Halifax Station 2009 - DNT00242","Canopies, Halifax, Island Platform, LYR, Lancashire & Yorkshire Railway, Loop Line, Platform, Railway, Railway station, Railways, Station","The recently restored platforms and canopies looking down the line towards Beacon Hill Tunnel. To the right the up line ansd site of the up loop and to the left the former Platform 3 now along with the station building used in connection with Eureka Children's Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-09-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Island Platform,Lancashire & Yorkshire Railway,Loop Line,LYR,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/70f81e92120ad93f8355f2ff78d44e52.jpg,"Still Image","David Taylor collection",1,0
32283,https://penninehorizons.org/items/show/32283,"Halifax Station Disused Steps - DNT00243","Canopies, Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station","Remains of the steps down to the disused former Platform 3.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-12-06,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ea597c68318218c94f5a4c107b7558eb.jpg,"Still Image","David Taylor collection",1,0
32307,https://penninehorizons.org/items/show/32307,"Bailiff Bridge Station,  Nr. Brighouse - DNT00268","Canopies, Halifax, LYR, Lancashire & Yorkshire Railway, Passenger Train, Pickle Bridge Branch, Platform, Railway, Railway station, Railways, Station, Station Signage, Station Staff","On the L&YR’s ‘Pickle Bridge’ line which opened in 1881 running from near Wyke on the Halifax-Bradford line to  join the Calder Valley main line east of Brighouse. The station opened in 1881 at the same time as the line but ‘temporarily’ closed in 1917 but never re-opened. The line closed to passenger traffic in 1948 and fully in 1952.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Lancashire & Yorkshire Railway,LYR,Passenger Train,Pickle Bridge Branch,Platform,Railway,Railway station,Railways,Station,Station Signage,Station Staff",https://penninehorizons.org/files/original/7ae8634f761f776c5f2845f13db9c368.jpg,"Still Image","David Taylor collection",1,0
32308,https://penninehorizons.org/items/show/32308,"Clifton Road Station, Brighouse - DNT00269","Canopies, Halifax, LYR, Lancashire & Yorkshire Railway, Pickle Bridge Branch, Platform, Railway, Railway station, Railways, Station, Station Canopies, Station Staff","On the L&YR’s ‘Pickle Bridge’ line which opened in 1881 running from near Wyke on the Halifax-Bradford line to  join the Calder Valley main line east of Brighouse. The station, seen here with passengers and station staff posing for the camera pre-WW1, opened in 1881 at the same time as the line. It closed in 1931. and the line closed to passenger traffic in 1948 and fully in 1952.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Lancashire & Yorkshire Railway,LYR,Pickle Bridge Branch,Platform,Railway,Railway station,Railways,Station,Station Canopies,Station Staff",https://penninehorizons.org/files/original/d4a422349c8b22e5b42d70eca1adb529.jpg,"Still Image","David Taylor collection",1,0
12777,https://penninehorizons.org/items/show/12777,"Sowerby Bridge Station 1951. - LYR00126","Canopies, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Steam engine, Steam loco, Train","LYRS 4331 - 1951. Sowerby Bridge Station - general view of platforms, buildings and canopies looking east. The canopies are already in a dilapidated condition and were soon to be demolished and replaced by the concrete structures we see today. The six platforms have been reduced to two. The loco is BR No. 44689, a Stanier 5MT.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/4595c8a46af040c657245d913e0d83cc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12778,https://penninehorizons.org/items/show/12778,"Sowerby Bridge Station 1951. - LYR00127","Canopies, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Canopies, Station Platform","LYRS 4332 - 1951. Sowerby Bridge Station - general view of platforms, buildings and canopies looking west. The canopies are already in a dilapidated condition and were soon to be demolished and replaced by the concrete structures we see today. The six platforms have been reduced to two.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/2b8611266c2af1e9980735f539f8be3d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12779,https://penninehorizons.org/items/show/12779,"Sowerby Bridge Station Concourse 1951. - LYR00128","Canopies, Concourse, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Carriages, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Station Platform","LYRS 4333 - 1951. Sowerby Bridge Station - general view of the station concourse at the rear of the main Station Building and at a right angle to the platforms. The platform canopies were taken down shortly after the photo was taken and the Station Building and concourse were hastily demolished following fire damage in 1978, about the time of its centenary.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Concourse,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Station Platform",https://penninehorizons.org/files/original/29986192bbcc540e5a5ed73f2e131401.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12780,https://penninehorizons.org/items/show/12780,"Sowerby Bridge Station Building 1963. - LYR00129","Canopies, Concourse, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Canopies, Station Platform","LYRS 6095 - 1963. Sowerby Bridge Station Building and Concourse all in an unkept and dilapidated condition. The platform canopies have gone and replaced by the concrete structures we see today. The main building and concourse were hastily demolished following fire damage in 1978.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canopies,Concourse,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/dead7399d3393374d77ee94b8408a4d6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12781,https://penninehorizons.org/items/show/12781,"Sowerby Bridge Station 1963. - LYR00130","Canopies, Concourse, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Canopies, Station Platform","LYRS 6096 - 1963. Sowerby Bridge Station Building and Concourse in poor condition. The platform canopies have gone and replaced by the concrete structures we see today. The main building and concourse were hastily demolished following fire damage in 1978 and all that remains is the single storey buiding opposite the platform, now the Jubilee Refreshment Rooms.  The tracks to the buffer stops have been lifted, now the site of the station car park ,as has the track to the left of the platform and the area levelled. Only two platforms remain.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canopies,Concourse,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/dbf04bf2845c52f3388ab2f22754bc47.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
