﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20233,https://penninehorizons.org/items/show/20233,"Valley Road, Hebden Bridge. - KEC00437","Health Centre, Hebden Bridge, Street Names, Valley Road","Looking up Valley Road with Market Place on the left and above the top of the stalls windows in the Astin Greenwood sewing factory, replaced with the Health Centre in 1998. The buildings on the right  replaced with a block of offices and shops. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00437.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Centre,Hebden Bridge,Street Names,Valley Road",https://penninehorizons.org/files/original/27989f0de1ff6f2ac2765bee5453a5dd.jpg,"Still Image","Ken Crabtree Collection",1,0
22745,https://penninehorizons.org/items/show/22745,"Site of the new Medical Centre, Todmorden, 1984  - TNC00450.tif","Buildings, Cement mixer, Construction, Health Centre, Lorry, Medical Centre, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cement mixer,Construction,Health Centre,Lorry,Medical Centre,Todmorden",https://penninehorizons.org/files/original/2998fd8ad8d25881e96102ae7156c19d.jpg,"Still Image","Thomas Newell collection",1,0
22751,https://penninehorizons.org/items/show/22751,"Site of new Health Centre, Todmorden, 1984  - TNC00456.tif","Buildings, Construction, Health Centre, Medical Centre, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Health Centre,Medical Centre,Todmorden",https://penninehorizons.org/files/original/2442c5c7a1bd4a8d454d67c9bbeab70c.jpg,"Still Image","Thomas Newell collection",1,0
22750,https://penninehorizons.org/items/show/22750,"Site of new Health Centre, Todmorden, 1984  - TNC00455.tif","Buildings, Construction, Health Centre, Medical Centre, Todmorden","Central Methodist Church is on the left and the Town Hall right of centre.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Health Centre,Medical Centre,Todmorden",https://penninehorizons.org/files/original/ea9f4490d4b8102505f86f0aaf12dfe8.jpg,"Still Image","Thomas Newell collection",1,0
22749,https://penninehorizons.org/items/show/22749,"Site of new Health Centre, Todmorden, 1984  - TNC00454.tif","Buildings, Construction, Health Centre, Medical Centre, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Health Centre,Medical Centre,Todmorden",https://penninehorizons.org/files/original/9a1e6e6fbd82d05b3186511978e904fd.jpg,"Still Image","Thomas Newell collection",1,0
22748,https://penninehorizons.org/items/show/22748,"Site of new Health Centre, Todmorden, 1984  - TNC00453.tif","Buildings, Construction, Health Centre, Medical Centre, Todmorden","The tower of Cross Stone Church can be seen on the horizon ion the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Health Centre,Medical Centre,Todmorden",https://penninehorizons.org/files/original/6f4c3b5f8b0482755be783466f640171.jpg,"Still Image","Thomas Newell collection",1,0
22783,https://penninehorizons.org/items/show/22783,"Rose Street, Todmorden 1985   - TNC00488.tif","Buildings, Cobbles, Construction, Health Centre, Todmorden, scaffolding","Another view of the construction of the health centre. Note the cobbled road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Construction,Health Centre,scaffolding,Todmorden",https://penninehorizons.org/files/original/173101a158cf757788ff2dd74f4b3405.jpg,"Still Image","Thomas Newell collection",1,0
22788,https://penninehorizons.org/items/show/22788,"Rose Street Medical Centre 1985  - TNC00493.tif","Buildings, Cobbles, Construction, Digger, Flats, Health Centre, Places, Todmorden","The medical centre nearing completion. Roomfield flats on the top right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Construction,Digger,Flats,Health Centre,Places,Todmorden",https://penninehorizons.org/files/original/23c4c7f5e1243d398c8b0ce9ecaad269.jpg,"Still Image","Thomas Newell collection",1,0
22787,https://penninehorizons.org/items/show/22787,"Rose Street Medical Centre 1985  - TNC00492.tif","Bridge, Buildings, Construction, Footbridge, Health Centre, Places, Todmorden, scaffolding","The construction of the new (in 1985!) health centre which replaced the Abraham Omerod Centre. This building was demolished in the 2000s when the new centre on Halifax opened. The flats on Longfield Road visible at the top of the shot. The Methodist Chapel is in the centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Footbridge,Health Centre,Places,scaffolding,Todmorden",https://penninehorizons.org/files/original/d4efbf95fa35f28ee1955bebd242ee4a.jpg,"Still Image","Thomas Newell collection",1,0
20100,https://penninehorizons.org/items/show/20100,"Former entrance to Birchcliffe Cemetery, off Sandy Gate, Hebden Bridge. - KEC00306","Birchcliffe Old Chapel, Health Centre","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00306.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Old Chapel,Health Centre",https://penninehorizons.org/files/original/9776bf6d218cdb8339e1f82c5b028184.jpg,"Still Image","Ken Crabtree Collection",1,0
