﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5477,https://penninehorizons.org/items/show/5477,"Stubbing & Adelaide Street, Bankfoot, Hebden Bridge - HBC00532 ","Bankfoot, Bridge, Chimney, Chimneys, Hebden Bridge, Mill, Mytholm, Places, River, Tennis court","Bankfoot Mill is to the left of the picture.","Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bridge,Chimney,Chimneys,Hebden Bridge,Mill,Mytholm,River,Tennis court",https://penninehorizons.org/files/original/595692648793a5b032180409a1c097df.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5984,https://penninehorizons.org/items/show/5984,"Site Clearance, Mytholm, Hebden Bridge - HBC01043 ","Bankfoot, Buildings, Demolition, Excavator, Hebden Bridge, Places","Adelaide Street now in full view.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Demolition,Excavator,Hebden Bridge",https://penninehorizons.org/files/original/97af26441c1fcbdbe0f6aa8d4d7ff509.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5983,https://penninehorizons.org/items/show/5983,"Site Clearance, Mytholm, Hebden Bridge - HBC01042 ","Bankfoot, Buildings, Demolition, Excavator, Hebden Bridge, Places","The site of the former Bankfoot Garage, 2004.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Demolition,Excavator,Hebden Bridge",https://penninehorizons.org/files/original/f13f0cd46b0cff594146de03d344a858.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16754,https://penninehorizons.org/items/show/16754,"Silk Mills, Bankfoot, Hebden Bridge - ALC05176","Bankfoot, Chimney, Chimneys, Hebden Bridge, Mill, Places, Silk Mill","Silk Mills, Bankfoot, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Ref: 043.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Chimney,Chimneys,Hebden Bridge,Mill,Silk Mill",https://penninehorizons.org/files/original/80de0d1d84621427850ecaf4807d040d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5990,https://penninehorizons.org/items/show/5990,"Redevelopment of Mytholm Meadows, Hebden Bridge, 2004 - HBC01049 ","Bankfoot, Buildings, Chimney, Chimneys, Construction, Hebden Bridge, Housing, Mytholm court, Places",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Chimney,Chimneys,Construction,Hebden Bridge,Housing,Mytholm court",https://penninehorizons.org/files/original/14cab5c2b7643c0ddd07b9e3b0cf06f0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
29577,https://penninehorizons.org/items/show/29577,"Mytholm, 2006 - MOS00217","Bankfoot, Hebden Bridge, Longstaff Court, Mytholm, Places","Looking towards Hebden Bridge, the newly built houses of Longstaff Court are on the right.","Max Sunderland",,,2006-03-10T11:57:16Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Longstaff Court,Mytholm,Places",https://penninehorizons.org/files/original/485693062eb80431193c223fe6c58c7e.jpg,"Still Image","Molly Sunderland Collection",1,0
29576,https://penninehorizons.org/items/show/29576,"Mytholm, 2006 - MOS00216","Bankfoot, Colden Close, Hebden Bridge, Longstaff Court, Mytholm, Places","Looking towards Hebden Bridge, the houses on the right are Longstaff couort, built on the site of the former Bankfoot Garage. On the other side of the road are Mytholm Court and Colden Close.","Max Sunderland",,,2006-03-10T11:56:21Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Colden Close,Hebden Bridge,Longstaff Court,Mytholm,Places",https://penninehorizons.org/files/original/480c896a8acd4f6da81ee178bf6d4a22.jpg,"Still Image","Molly Sunderland Collection",1,0
29575,https://penninehorizons.org/items/show/29575,"Mytholm, 2006 - MOS00215","Adelaide Street, Bankfoot, Colden Close, Hebden Bridge, Mytholm, Mytholm Close, Places, Street Names","The roofs on the far left are on the new houses of Mytholm Close, and the terrace to the right is Adelaide Street. On the other side of the road is Mytholm Court and beside that is Colden Close, on the site of the former Bankfoot Mill.","Max Sunderland",,,2006-03-10T12:05:31Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Colden Close,Hebden Bridge,Mytholm,Mytholm Close,Places,Street Names",https://penninehorizons.org/files/original/08fd71e1e654a80ee3f074afccf1f330.jpg,"Still Image","Molly Sunderland Collection",1,0
29574,https://penninehorizons.org/items/show/29574,"Mytholm, 2006 - MOS00214","Adelaide Street, Bankfoot, Colden Close, Hebden Bridge, Mytholm, Places, Street Names","Colden Close is on the left and Adelaide Street on the right.","Max Sunderland",,,2006-03-10T12:00:10Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Colden Close,Hebden Bridge,Mytholm,Places,Street Names",https://penninehorizons.org/files/original/31258c207f83320d737022be47f1f884.jpg,"Still Image","Molly Sunderland Collection",1,0
29566,https://penninehorizons.org/items/show/29566,"Mytholm, 2003 - MOS00206","Adelaide Street, Bankfoot, Canal, Canals, Churches & Chapels, Hebden Bridge, Heptonstall, Mytholm, Mytholm court, Places, Rochdale Canal, Savile Road, St James, St James', Street Names, Transport, garage",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Canal,Churches & Chapels,garage,Hebden Bridge,Heptonstall,Mytholm,Mytholm court,Places,Rochdale Canal,Savile Road,St James,St James',Street Names,Transport",https://penninehorizons.org/files/original/534f7d78978f1f29f823716e7c8d2cbf.jpg,"Still Image","Molly Sunderland Collection",1,0
