﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30120,https://penninehorizons.org/items/show/30120,"Steps Beside the Council Offices, Hebden Bridge - HBW00549","Building, Council Offices, Hebden Bridge, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Hebden Bridge,Steps",https://penninehorizons.org/files/original/843ebfa2d9b4ce608f9b7032ce07f7f9.jpg,"Still Image","Stepping Out Project",1,0
32036,https://penninehorizons.org/items/show/32036,"Hebden Bridge, 3 Views - JNB00602","Building, Council Offices, Hebden Bridge, Hebden Water, Old Bridge, River",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Hebden Bridge,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/2b52c81631a202eb8d6d90ccb2ed6e35.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32038,https://penninehorizons.org/items/show/32038,"Rainbow over Hebden Bridge - JNB00604","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, Rainbow, River",1990,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,Rainbow,River",https://penninehorizons.org/files/original/b387ead592ae006d98ff2b3799bd51ce.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32039,https://penninehorizons.org/items/show/32039,"Hebden Bridge - JNB00605","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/0792d49f138087b84880018d54cde946.jpg,"Still Image","John Billingsley Postcard Collection",1,0
33561,https://penninehorizons.org/items/show/33561,"Construction Work, Todmorden - TAS03273","Building, Buildings, Construction, Council Offices, People, People at Work, Rise Lane, Todmorden, scaffolding","Building the extension to Rise Lane Municipal Offices, now apartments.",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Construction,Council Offices,People,People at Work,Rise Lane,scaffolding,Todmorden",https://penninehorizons.org/files/original/a8e0bdfa1441210a81bf1bea7aac67ba.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33562,https://penninehorizons.org/items/show/33562,"Town Centre, Todmorden - TAS03274","Building, Buildings, Council Offices, Todmorden, telephone box","Taken near the junction of Halifax Road and Rochdale Road. The building in the centre is the former Municipal Offices, Rise Lane, now apartments.  Previously Pickles furniture store",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Council Offices,Telephone box,Todmorden",https://penninehorizons.org/files/original/4f35075470561d4d925088040323b8de.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33563,https://penninehorizons.org/items/show/33563,"Pediment of former Municipal Offices, Todmorden - TAS03275","Architecture, Building, Buildings, Council Offices, Todmorden","The former Municipal Offices, Rise Lane, are now apartments.",,,"Pennine Horizons Digital Archive",2014-09-30T13:35:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Buildings,Council Offices,Todmorden",https://penninehorizons.org/files/original/15417360de98244fc0d627b06d981c2b.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33955,https://penninehorizons.org/items/show/33955,"Hebden Bridge, General View - PNH00798","Carlton Building, Churches & Chapels, Council Offices, Double Decker Houses, General View, Hebden Bridge, Hope Baptist Chapel, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","c.1990. Looking over the town of Hebden Bridge. The Marina is in the foreground with to its left the Picture House and Hope Chapel.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Churches & Chapels,Council Offices,Double Decker Houses,General View,Hebden Bridge,Hope Baptist Chapel,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/bfb97196e14a8ae2e695204c42579d9a.jpg,"Still Image","Pennine Heritage Collection",1,0
34221,https://penninehorizons.org/items/show/34221,"The Old Bridge from St Georges Bridge, Hebden Bridge - BIM00599","Building, Council Offices, Hebden Bridge, Hebden Water, Old Bridge, Packhorse Bridge, River","The timber bridge which gave its name to the town probably stood a little further upstream than the present stone structure which dates from about 1510.  Legacies financed the construction: for example, James Grenewode of Wadsworth left 3s. 4d to the fund in his will dated February 20th 1508, and William Murgatrode left 6s. 8d “to a bridge called Heptenbridge”.  Inscriptions on the bridge record that it was strengthened in 1602 by order of the Quarter Sessions, and again repaired on August 4th 1657.  A plan shows three arches, each with a 23-foot span, and a total span of 86 feet over the water.  Originally the tail-race from Bridge Mill went under the third arch but the culverting of the water has left it on dry land.

The bridge was of considerable importance, lying on the main packhorse route from Halifax to Heptonstall and on into Lancashire.  As it is only 7 feet 6 inches wide, and fully-laden packhorses needed the full width in their passage, small triangular alcoves were provided at the side in which people could stand while the animals passed.  The packhorses used on these roads were usually Galloways carrying a load of 240lbs, divided into two panniers.  This measure was used as a standard, being quoted in trading accounts dealing with the transportation of coal, lime and other materials.  Travellers tended to meet at a bridge such as this where an inn was established from early times.  The White Lion, which was originally known as ‘King’s Farm’, and the White Swan, which in earlier times was called ‘Bridge End’, have answered the needs of travellers for the last 200 years.

Text from: Calderdale Architecture and History.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00599.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Hebden Bridge,Hebden Water,Old Bridge,Packhorse Bridge,River",https://penninehorizons.org/files/original/0206c7f4e6c264598d5640ada13fa7ff.jpg,"Still Image","Bill Marsden collection",1,0
34250,https://penninehorizons.org/items/show/34250,"Hebden Water, Hebden Bridge - BIM00778","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge, Stubbings School","Looking towards St George's Bridge with the Council Offices on the left and the rear of buildings on Bridge Gate on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge,Stubbings School",https://penninehorizons.org/files/original/d3b80c8bbd43fde633c6128e7721d8e9.jpg,"Still Image","Bill Marsden collection",1,0
34439,https://penninehorizons.org/items/show/34439,"St George's Street, Hebden Bridge - BIM01027","Bridge Mill, Building, Council Offices, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Bridge, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Bridge,Taverns",https://penninehorizons.org/files/original/c7664291f353a881c0488fe1172f164f.jpg,"Still Image","Bill Marsden collection",1,0
