﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36809,https://penninehorizons.org/items/show/36809,"Todmorden Town Centre - TAS01424","Longfield, Stoodley Pike, Todmorden","Looking towards Stoodley Pike, over Longfield, from Rose Bank.",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01424.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Longfield,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/c5448364fb4a1fd48b829c10991edc79.jpg,"Still Image","Todmorden General",1,0
36602,https://penninehorizons.org/items/show/36602,"Dobroyd Castle, Todmorden, 2008 - CRN00470","Dobroyd Castle, Gaddings Edge, Landscape, Stoodley Pike, Todmorden","Looking towards Gaddings Edge, with the ever present Stoodley Pike top left. The Unitarian Church spire can be seen bottom centre.",,,"Pennine Horizons Digital Archive",2016-11-26T10:54:14,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00470.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd Castle,Gaddings Edge,Landscape,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/43130033b6cc1afd2743973400bdeceb.jpg,"Still Image","Christine Newell collection",1,0
36559,https://penninehorizons.org/items/show/36559,"Todmorden Landscape, 2008 - CRN00426","Landscape, Langfield, Stoodley Pike, Todmorden","Stoodley Pike can be seen in the distance, farms at Langfield.",,,"Pennine Horizons Digital Archive",2016-11-26T10:39:05,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00426.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Langfield,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/d2d9f90395e9e30565f0f55ebee4422d.jpg,"Still Image","Christine Newell collection",1,0
34199,https://penninehorizons.org/items/show/34199,"Upper Calder Valley - BIM00539","Hebden Bridge, Stoodley Pike, Stubbing, Stubbing Wharf, Sunmmer, Valley","Looking up the valley towards Todmorden. Bottom left terraced houses on Stubbing Holme, Hebden Bridge, with Stoodley Pike on the skyline.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stoodley Pike,Stubbing,Stubbing Wharf,Sunmmer,Valley",https://penninehorizons.org/files/original/9d3f0c27d2432648a83e9cfb5caef558.jpg,"Still Image","Bill Marsden collection",1,0
33984,https://penninehorizons.org/items/show/33984,"Todmorden - Rochdale Canal. - PNH00830","Building, Canal, Canals, Chimney, Chimneys, Houses, Mill, Mills, Moorland, Stoodley Pike, Transport","PNH00830.March 1990. View over the Canal to Stoodley Pike.",,,"Pennine Horizons Digital Archive",2012-02-03T16:53:12,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Chimney,Chimneys,Houses,Mill,Mills,Moorland,Stoodley Pike,Transport",https://penninehorizons.org/files/original/4cabaaae83242151331baa1e881e652f.jpg,"Still Image","Pennine Heritage Collection",1,0
33980,https://penninehorizons.org/items/show/33980,"Todmorden - View across to Stoodley Pike. - PNH00826","Banks, Building, Moorland, Shrubs, Stoodley Pike, Town Hall, Trees","June 1981. The Town Hall facade covered in scaffolding.",,,"Pennine Horizons Digital Archive",2012-02-03T16:36:24,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Building,Moorland,Shrubs,Stoodley Pike,Town Hall,Trees",https://penninehorizons.org/files/original/3086e0dfb3d99931175d38754ebb0d34.jpg,"Still Image","Pennine Heritage Collection",1,0
32973,https://penninehorizons.org/items/show/32973,"Mons Mill, Todmorden - TAS00958","Building, Buildings, Chimney, Chimneys, Mill, Mills, Mons_Mill, Stoodley Pike, Todmorden","Looking from Todmorden Edge above Centre Vale Park",,,"Pennine Horizons Digital Archive",2014-11-13T20:16:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00958.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Chimney,Chimneys,Mill,Mills,Mons_Mill,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/b458304159ba967c7157f055f1db9085.jpg,"Still Image","Todmorden Mills",1,0
32650,https://penninehorizons.org/items/show/32650,"The Churchyard, St Mary's, Todmorden - TAS00479","Church, Churches & Chapels, Churches_&_Chapels, Digger, Gravestones, Minster, Stoodley Pike, Todmorden","1958 renovation works in progress",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Digger,Gravestones,Minster,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/fcea95a1c90dc061c1fc57f708f83313.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32130,https://penninehorizons.org/items/show/32130,"Stoodley Pike, Todmorden - JNB00696","Stoodley Pike, Todmorden","Postcard dated 1989.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/7c7c4c623501c03d453eeeee3ad9041d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32129,https://penninehorizons.org/items/show/32129,"Stoodley Pike Information Card - JNB00695","Drawing, Stoodley Pike","Postcard dated 1987.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Stoodley Pike",https://penninehorizons.org/files/original/1aed43706a16f3af2e4349235a8c7fc2.jpg,"Still Image","John Billingsley Postcard Collection",1,0
