﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3403,https://penninehorizons.org/items/show/3403,"Walkley Clogs, Mytholmroyd, after fire, 1990. - DAH00181","Fire, Mill, Mytholmroyd, Places, Walkleys",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Mill,Mytholmroyd,Walkleys",https://penninehorizons.org/files/original/dfea9fd7b0a6261f3ab9da1963e0d0c4.jpg,"Still Image","Dianne Harwood collection",1,0
3405,https://penninehorizons.org/items/show/3405,"Walkley Clogs, Mytholmroyd, after fire, 1990 - DAH00183","Fire, Mill, Mytholmroyd, Places, River, River Calder, Walkleys",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Mill,Mytholmroyd,River,River Calder,Walkleys",https://penninehorizons.org/files/original/3cc9c33ed47bf2245f056f426c7cb124.jpg,"Still Image","Dianne Harwood collection",1,0
3422,https://penninehorizons.org/items/show/3422,"Looking down on Mytholmroyd - DBC00117","Donald Crossley, Mill, Mytholmroyd, People, Places, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mill,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/4decac46180824eddfa232c723536edf.jpg,"Still Image","Donald Crossley collection",1,0
3436,https://penninehorizons.org/items/show/3436,"Under the Bridge at Mytholmroyd, known as The Long Tunnel- DBC00131","Canal, Canals, Donald Crossley, Mill, Mytholmroyd, People, Places, Rochdale Canal, Ted Hughes, Transport","Under the Bridge at Mytholmroyd - known as The Long Tunnel.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mill,Mytholmroyd,People,Rochdale Canal,Ted Hughes,Transport",https://penninehorizons.org/files/original/0ff2a0154d13c4a96da4a6f0d9fe0d3e.jpg,"Still Image","Donald Crossley collection",1,0
3447,https://penninehorizons.org/items/show/3447,"Disused Mill at Mytholmroyd - DBC00142","Donald Crossley, Mill, Mytholmroyd, People, Places, Ted Hughes","Formerly occupied by Broadbent Machine Tools. This mill reminded Donald of Ted Hughes' poem 'Under the world's Rim'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mill,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/9f93f7698ae93d03d470273447574bbb.jpg,"Still Image","Donald Crossley collection",1,0
3448,https://penninehorizons.org/items/show/3448,"Canalside Mill at Mytholmroyd - DBC00143","Canal, Canals, Donald Crossley, Fishing, Mill, Mytholmroyd, People, Places, Sport and Recreation, Ted Hughes, Transport","Formerly occupied by Broadbent Machine Tools. This mill reminded Donald of Ted Hughes' poem 'Under the world's Rim'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Fishing,Mill,Mytholmroyd,People,Sport and recreation,Ted Hughes,Transport",https://penninehorizons.org/files/original/99336a4f818c74f50d4019bfb6c8e9b2.jpg,"Still Image","Donald Crossley collection",1,0
3465,https://penninehorizons.org/items/show/3465,"Rochdale Canal, Hebden Bridge - DTA00115","Canal, Canals, Mayroyd Lock, Mill, Rochdale Canal, Transport","Mayroyd Mill is on the left.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mayroyd Lock,Mill,Rochdale Canal,Transport",https://penninehorizons.org/files/original/050c85e9d02b137f5a006c165706ca1f.jpg,"Still Image","Donald Taylor collection",1,0
3472,https://penninehorizons.org/items/show/3472,"Gibson Mill, Hardcastle Crags - DTA00122","Buildings, Dam, Gibson Mill, Hardcastle Crags, Lodge, Mill, Mill pond, Mills, Places","Built around 1800 by Abraham Gibson, this was one of the earliest mills in the area and was water powered producing cotton cloth, until it ceased production in 1890. 

In the early part of the 20th century it was an entertainment centre for local people. The deeds for the woodlands at Hardcastle Crags were handed over to the National Trust at a ceremony on Saturday 19th May 1951.

Following a grant from the Heritage Lottery Fund, Gibson Mill was completely re-furbished and reopened to the public in 2005.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Hardcastle Crags,Lodge,Mill,Mill pond,Mills",https://penninehorizons.org/files/original/7e7b787bf2a75f0405a70c57190fa3b1.jpg,"Still Image","Donald Taylor collection",1,0
3515,https://penninehorizons.org/items/show/3515,"Gibson Mill and Dam, Hardcastle Crags - DTA00165","Buildings, Dam, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lodge, Mill, Mill pond, Mills, Woodland, Woodlands, Woods",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lodge,Mill,Mill pond,Mills,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5710f944b1fd587f5ba8d1850ab06cb3.jpg,"Still Image","Donald Taylor collection",1,0
3602,https://penninehorizons.org/items/show/3602,"Rochdale Canal, Hebden Bridge - DTA00252","Buildings, Calder  Holmes, Canal, Canals, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, Parks, Places, Rochdale Canal, Tow Path, Transport","The Rochdale Canal at Hebden Bridge, and Calder Holmes Park","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Canal,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Parks,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/9538d4ae7db33b012295a035831c44e2.jpg,"Still Image","Donald Taylor collection",1,0
3630,https://penninehorizons.org/items/show/3630,"Unknown location - DTA00280","Football, Landscape, Mill, Mill Chimney, Sport and Recreation","Can you identify?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Landscape,Mill,Mill chimney,Sport and recreation",https://penninehorizons.org/files/original/c698bb3c8c943a2d1c36cf8243932107.jpg,"Still Image","Donald Taylor collection",1,0
3631,https://penninehorizons.org/items/show/3631,"Clough Hole, Widdop Road","Buildings, Gibson Mill, Landscape, Mill, Mills, Snow, Tracks & Paths, track","The track from Widdop Road to Gibson Mill","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Landscape,Mill,Mills,Snow,track,Tracks & Paths",https://penninehorizons.org/files/original/e583f8d7e2637c9381af5568a6fe2ce9.jpg,"Still Image","Donald Taylor collection",1,0
3634,https://penninehorizons.org/items/show/3634,"Stepping Stones, Hardcastle Crags - DTA00284","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Places, River, Stepping Stones","Near Gibson Mill, Hardcastle Crags.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,River,Stepping Stones",https://penninehorizons.org/files/original/00a2d3254df6b9f48300fc4ef1b31f30.jpg,"Still Image","Donald Taylor collection",1,0
3642,https://penninehorizons.org/items/show/3642,"Strines Bridge, Colden - DTA00292","Chimney, Chimneys, Colden, Colden Water, Land Farm, Mill, Places, Strines Bridge","The chimney left of centre is all that remains of Land Mill.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colden,Colden Water,Land Farm,Mill,Strines Bridge",https://penninehorizons.org/files/original/f8eb602762185e96dee98bab10efdb82.jpg,"Still Image","Donald Taylor collection",1,0
3683,https://penninehorizons.org/items/show/3683,"Gibson Mill and dam, Hardcastle Crags - DTA00333","Buildings, Gibson Mill, Mill, Mills",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/ca0142c0d66ad6ad9761030c69e810e8.jpg,"Still Image","Donald Taylor collection",1,0
3686,https://penninehorizons.org/items/show/3686,"Old Bridge, Hebden Bridge - DTA00336","Bridge, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","The Hole in the Wall is on the left, Council Offices centre, and the chimney of Bridge Mill to the right.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Old Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/414c62edfce9d56d2f1269140a1d6935.jpg,"Still Image","Donald Taylor collection",1,0
3792,https://penninehorizons.org/items/show/3792,"Pecket Well, Hebden Bridge at Twilight - EEH00113","Colour, Mill, Pecket, Pecket Shed",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:29:23,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mill,Pecket,Pecket Shed",https://penninehorizons.org/files/original/465244962e7889efc5ed68b53c1f3821.jpg,"Still Image","Eddie Haworth collection",1,0
