﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2178,https://penninehorizons.org/items/show/2178,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00261","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:21:18.89+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/e67ff1ee97e145f43c06a36a57e86424.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2179,https://penninehorizons.org/items/show/2179,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00262","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T11:20:17.12+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/c9a4c50ad564ef913d7ed6315af317f3.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2180,https://penninehorizons.org/items/show/2180,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00263","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:22:42.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/7f02d14d174fe65f6196e33d2bc75a17.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2181,https://penninehorizons.org/items/show/2181,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00264","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:22:42.69+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/5119986e0f515a0fc8d3bf70e97638e7.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2182,https://penninehorizons.org/items/show/2182,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00265","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T11:21:26.52+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/f0a5da206aeefca1157560fb196a0fc4.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2183,https://penninehorizons.org/items/show/2183,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00266","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T11:21:31.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/513fa5ac6a9cf06f43567f2f24853cbb.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2184,https://penninehorizons.org/items/show/2184,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00267","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:24:49.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/83214f2b915b63f990b15ee0c1cb1051.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2185,https://penninehorizons.org/items/show/2185,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00268","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:24:49.66+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/fa9427e80898ee7783e42eb6e749af38.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2186,https://penninehorizons.org/items/show/2186,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00269","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T11:25:05.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/5c13b58fbca0acbfc0416b999d71825d.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2187,https://penninehorizons.org/items/show/2187,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00270","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:25:53.52+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/0861d1356b7d55685e8c9d3df25bf923.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
