﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18642,https://penninehorizons.org/items/show/18642,"Drystone Wall at Duck Hill, Pecket Well - JET00228",,"Sam Ashworth, aged 75, building the wall at Duck Hill. It was 7 feet high by 160 yards long.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ad156b98332a1cbfdd09c65de21afce.jpg,"Still Image","Jeanette Thomas collection",1,0
18643,https://penninehorizons.org/items/show/18643,"Drystone Wall at Duck Hill, Pecket Well - JET00229",,"Sam Ashworth, aged 75, building the wall at Duck Hill. It was 7 feet high by 160 yards long.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d64fb50112b62a7493bc76fee4849021.jpg,"Still Image","Jeanette Thomas collection",1,0
18692,https://penninehorizons.org/items/show/18692,"Eddy & Phyllis Haworth with Geoffrey Varley - JET00279",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd1abc334cf24e2ec07bea8559c10b90.jpg,"Still Image","Jeanette Thomas collection",1,0
18685,https://penninehorizons.org/items/show/18685,"Eddy & Phyllis Haworth, 1973 - JET00272",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca283c0782e20d876b00a77b662f87cb.jpg,"Still Image","Jeanette Thomas collection",1,0
18640,https://penninehorizons.org/items/show/18640,"Eddy Haworth & Margaret Ashworth, 1950 - JET00226",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/a607ad42081c1791f8c12e8260c4a64e.jpg,"Still Image","Jeanette Thomas collection",1,0
18683,https://penninehorizons.org/items/show/18683,"Eddy Haworth & Phyllis Ashworth - JET00270",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/687311c8c13f353559a53db2d06a7214.jpg,"Still Image","Jeanette Thomas collection",1,0
18682,https://penninehorizons.org/items/show/18682,"Eddy Haworth & Phyllis Ashworth in Halifax, 1948 - JET00269",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/c72c5bcb30eb3c2d7897d6ad46ad076e.jpg,"Still Image","Jeanette Thomas collection",1,0
18687,https://penninehorizons.org/items/show/18687,"Eddy Haworth, 1986 - JET00274",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9a98d36fcbedf05cabb03c3fc8c22df3.jpg,"Still Image","Jeanette Thomas collection",1,0
18616,https://penninehorizons.org/items/show/18616,"Edmund (Eddy) Haworth - JET00201","Male, Portrait","This photo was sent from Ceylon in 1945 to Phyllis.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/eb52c163e99e1b47a46796f4b374870b.jpg,"Still Image","Jeanette Thomas collection",1,0
18676,https://penninehorizons.org/items/show/18676,"Edmund Hancock Haworth - JET00263","Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/ddd457113d79ea2b9e5e5ed4d70cc012.jpg,"Still Image","Jeanette Thomas collection",1,0
18677,https://penninehorizons.org/items/show/18677,"Edmund Hancock Haworth - JET00264","Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/cd923091290241121217e0ac9403ddac.jpg,"Still Image","Jeanette Thomas collection",1,0
18678,https://penninehorizons.org/items/show/18678,"Edmund Hancock Haworth - JET00265",,"Pictured on Keeling Cocos Island in the Indian Ocean.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77d09b526c0dc29298071a35980a27b8.jpg,"Still Image","Jeanette Thomas collection",1,0
18675,https://penninehorizons.org/items/show/18675,"Edmund Hancock Haworth, 1943 - JET00262","Group, Military, People, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,Military,People,Portrait,Uniform",https://penninehorizons.org/files/original/a0ac7dd76c47cce68e748fe7571fac4b.jpg,"Still Image","Jeanette Thomas collection",1,0
18674,https://penninehorizons.org/items/show/18674,"Edmund Hancock Haworth, c1920 - JET00261",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d0021977fb9b57bb255dd963287b62b1.jpg,"Still Image","Jeanette Thomas collection",1,0
18561,https://penninehorizons.org/items/show/18561,"Elizabeth Ashworth - JET00143","Baby, Female, People, Portrait, Woman, Women","22.1.1845 - 15.3.1922",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/16af1acf784691108f1990bf3ba04853.jpg,"Still Image","Jeanette Thomas collection",1,0
18563,https://penninehorizons.org/items/show/18563,"Elizabeth Ashworth - JET00145","Baby, Female, People, Portrait, Woman, Women",,"J. Brooks, Wellington Road, Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ba8b4a830af0749bc4bdda606bab1ed4.jpg,"Still Image","Jeanette Thomas collection",1,0
18559,https://penninehorizons.org/items/show/18559,"Elizabeth Ashworth at Akroyd, Old Town, Hebden Bridge - JET00141","Akroyd, Buildings, Dog, Female, Old Town, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Buildings,Dog,Female,Old Town,People,Woman,Women",https://penninehorizons.org/files/original/9c5cb1fcca0bd4206b228332dcf3ad14.jpg,"Still Image","Jeanette Thomas collection",1,0
18567,https://penninehorizons.org/items/show/18567,"Elizabeth Ashworth, c1915 - JET00149","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/be82f88c674341499ea2e8743d4bf7e3.jpg,"Still Image","Jeanette Thomas collection",1,0
18699,https://penninehorizons.org/items/show/18699,"Fairfield Catholic Church - JET00287",,"Attending a wedding.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e5bd2faf6c45f5afa143833e68079f3c.jpg,"Still Image","Jeanette Thomas collection",1,0
18520,https://penninehorizons.org/items/show/18520,"Family Portrait - JET00102","Group, People, Portrait",,"E. Greaves, Halifax","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/ade2ce4cd55b49ff28902bdb3bf1197d.jpg,"Still Image","Jeanette Thomas collection",1,0
18693,https://penninehorizons.org/items/show/18693,"Family Wedding Meal - JET00280",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4a5f93c81c7e433ee344c03a2474d9ed.jpg,"Still Image","Jeanette Thomas collection",1,0
18656,https://penninehorizons.org/items/show/18656,"Frances Jemima Pollard - JET00242","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/29702001539e53791d9ca0a0480b7f6a.jpg,"Still Image","Jeanette Thomas collection",1,0
18661,https://penninehorizons.org/items/show/18661,"Frances Jemima Pollard - JET00247",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a5d99d7854a84653dc030d37de28803.jpg,"Still Image","Jeanette Thomas collection",1,0
18660,https://penninehorizons.org/items/show/18660,"Frances Pollatd, 1893 - JET00246",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0fded650d3c9b9c2e8171e0eec82d0b0.jpg,"Still Image","Jeanette Thomas collection",1,0
18690,https://penninehorizons.org/items/show/18690,"Frances Varley, nee Haworth, with Jean - JET00277",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/982bb7b1239158d00dee5bd344ff5e38.jpg,"Still Image","Jeanette Thomas collection",1,0
