﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32801,https://penninehorizons.org/items/show/32801,"Bridge Mill - now Moss Bros - TAS00786","Bridge Mill, Building, Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:21:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/0d2a9b0a7eb911a01afa639e0cd2dad5.jpg,"Still Image","Todmorden Mills",1,0
36286,https://penninehorizons.org/items/show/36286,"Bridge Mill and attached Chimney, St George's Square, Hebden Bridge - CBC00977","Bridge_Mill, Building, Hebden_Bridge, Mill, Mills","Grade II



Mill, now converted to form shops, restaurant and craft workshops. c.1830. Hammer-dressed stone, stone slate roof. 3½ storeys. Double-pile range under 2-span roof fronts river, elevation to road has canted end which breaks forward, this may be earlier than main range, and has projecting sill bands; 4 bays, 1 bay and 2 bays of windows with tie-stone jambs. Right hand return of 9 bays forms part of double-pile range with similar windows with projecting sills but without the band. Set within the angle of the junction with the 2nd range of the double-pile is 2-bay block with segmental arched entries to shop. 4-bay return to 2nd range with to river elevation circular chimney in pitch faced stone. 3 bays and 4 bays to the rear range which has windows with heavy lintels to ground floor and windows with shallower lintels over to each floor, all with tie-stone jambs. One window to 2nd floor retains original small paned glazing, rest of windows glazed in keeping with upper casement. Waterwheel housing is retained with tail-race. Formerly a corn-mill on the site of the manorial mill for Wadsworth.



NGR SD 99280 27334

Historic England List Entry Number

1230332

CMBC Ref HR 5/244",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Mill,Building,Hebden_Bridge,Mill,Mills",https://penninehorizons.org/files/original/e82e5d618a260ae95466f903900636e8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
187,https://penninehorizons.org/items/show/187,"Bridge Mill and the White Lion, Hebden Bridge - AGW00107","Bridge Mill, Buildings, Mill, Mills, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Transport, White Lion Hotel","June 2005","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-06-20T15:56:39+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Car,Hebden Bridge,Innovation,Mill,Mills,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/1497b41015324176041403fa491f2a97.jpg,"Still Image","Alan Greenwood Collection",1,0
28279,https://penninehorizons.org/items/show/28279,"Bridge Mill, Bridge Gate, Hebden Bridge. - BIM00416","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Transport",https://penninehorizons.org/files/original/574e712ea20a22b5ee3277fe6e108b1d.jpg,"Still Image","Bill Marsden collection",1,0
28582,https://penninehorizons.org/items/show/28582,"Bridge Mill, Bridge Gate, Hebden Bridge. - BIM00416","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Transport",https://penninehorizons.org/files/original/895a3a45cf92216ac12b218f726ec031.jpg,"Still Image","Bill Marsden collection",1,0
22954,https://penninehorizons.org/items/show/22954,"Bridge Mill, Hebden Bridge - DEF00134","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Retail, Shop, Shops","Photo taken 1976 when Innovation relocated from 6-8 St Georges Square to the mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Retail,Shop,Shops,Sign,Text",https://penninehorizons.org/files/original/0524a4872547c9038910af8cd90c4fcc.jpg,"Still Image","David Fletcher collection",1,0
29772,https://penninehorizons.org/items/show/29772,"Bridge Mill, Hebden Bridge - HBW00200","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:29:21+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Steps",https://penninehorizons.org/files/original/469c1a826f869b7c783e4b81f1cc9381.jpg,"Still Image","Stepping Out Project",1,0
34100,https://penninehorizons.org/items/show/34100,"Bridge Mill, Hebden Bridge - PNH01399","Building, Hebden Bridge, Mill, Mills","Now Innovation gift shop and cafe.",,,"Pennine Horizons Digital Archive",1978,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/e83fb1412c63d2570ba3d188271c7b67.jpg,"Still Image","Pennine Heritage Collection",1,0
8599,https://penninehorizons.org/items/show/8599,"Bridge Mill, Hebden Bridge, 1977 - JSB00175","Bridge Mill, Buildings, Hebden Bridge, Mills, St Georges Square",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1977,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,St Georges Square,Street Names",https://penninehorizons.org/files/original/11cfa5cb176aee46470d4a312c5443a7.jpg,"Still Image","Steven Brook collection",1,0
8438,https://penninehorizons.org/items/show/8438,"Bridge Mill, Hebden Bridge, 1980 - JSB00107","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel","On the site of the ancient manorial corn mill and facing St George’s Square, where every Good Friday the local Pace Egg Play is performed, stands Bridge Mill.  The present building dates from the late 18th century and was extended in the 1820s when a steam engine was installed to supplement the water-wheel.  Having narrowly avoided demolition in the 1970s, it now houses attractive shops, a restaurant and craft workshops.  Its conversion has been an important factor in the revitalisation of Hebden Bridge which today is a lively and popular tourist centre.      Text from Calderdale Architecture & History.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/c5caf8ead658b8b36932098119e987d8.jpg,"Still Image","Steven Brook collection",1,0
