﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3434,https://penninehorizons.org/items/show/3434,"Aspinall Street and the Rochdale Canal, Mytholmroyd - DBC00129","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Transport",https://penninehorizons.org/files/original/ab29263023ff0929dcc1363e4b183c85.jpg,"Still Image","Donald Crossley collection",1,0
3435,https://penninehorizons.org/items/show/3435,"Rochdale Canal, Mytholmroyd - DBC00130","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Transport",https://penninehorizons.org/files/original/2d5e732dea6f9afaebe04f54b9cff25a.jpg,"Still Image","Donald Crossley collection",1,0
3436,https://penninehorizons.org/items/show/3436,"Under the Bridge at Mytholmroyd, known as The Long Tunnel- DBC00131","Canal, Canals, Donald Crossley, Mill, Mytholmroyd, People, Places, Rochdale Canal, Ted Hughes, Transport","Under the Bridge at Mytholmroyd - known as The Long Tunnel.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mill,Mytholmroyd,People,Rochdale Canal,Ted Hughes,Transport",https://penninehorizons.org/files/original/0ff2a0154d13c4a96da4a6f0d9fe0d3e.jpg,"Still Image","Donald Crossley collection",1,0
3437,https://penninehorizons.org/items/show/3437,"Cricket 'Pavilion', Mytholmroyd - DBC00132","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Mytholmroyd Methodists CC pavilion, Scout Road.

Now sadly demolished and no longer used as a cricket ground.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/8bd46de9be398a9c8cd5c2784c4f4bed.jpg,"Still Image","Donald Crossley collection",1,0
3438,https://penninehorizons.org/items/show/3438,"Cricket 'Pavilion', Mytholmroyd - DBC00133","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","This is Mytholmroyd Methodists' pavilion (on Scout Rd, Mytholmroyd). The building was used as a changing rooms, home on one side, away on the other. 

The photo was probably taken in the 1980s, and out of season judging by the trees. 

Now demolished and no longer used as a cricket ground.

In the background can be seen the edge of the moorland to the right of Frost Hole.
","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/cd66b0e690cd8d0eb323c444dd5a1c34.jpg,"Still Image","Donald Crossley collection",1,0
3439,https://penninehorizons.org/items/show/3439,"Sheep Feeding - DBC00134","Animals, Donald Crossley, Ewe, Lamb, Lambs, Moorland, Mytholmroyd, People, Places, Sheep, Snow, Ted Hughes","Ted described the Pennine sheep that he remembered as 'the sluttiest sheep in England'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Sheep,Animals,Donald Crossley,Ewe,Lamb,Lambs,Moorland,Mytholmroyd,People,Sheep,Snow,Ted Hughes",https://penninehorizons.org/files/original/1d48dd1d0b7cd41248ab42ea50e3cff2.jpg,"Still Image","Donald Crossley collection",1,0
3440,https://penninehorizons.org/items/show/3440,"Sheep Feeding - DBC00135","Animals, Donald Crossley, Ewe, Lamb, Lambs, Moorland, Mytholmroyd, People, Places, Sheep, Snow, Ted Hughes","Ted described the Pennine sheep that he remembered as 'the sluttiest sheep in England'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Sheep,Animals,Donald Crossley,Ewe,Lamb,Lambs,Moorland,Mytholmroyd,People,Sheep,Snow,Ted Hughes",https://penninehorizons.org/files/original/c8fefea236a83579b08cb6f43c078c53.jpg,"Still Image","Donald Crossley collection",1,0
3441,https://penninehorizons.org/items/show/3441,"The Swan and Cygnets - DBC00136","Donald Crossley, Mytholmroyd, People, Places, Swan, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Swan,Ted Hughes",https://penninehorizons.org/files/original/66a96a5d54d8890edec18eab70a64db3.jpg,"Still Image","Donald Crossley collection",1,0
3442,https://penninehorizons.org/items/show/3442,"Rochdale Canal, Mytholmroyd - DBC00137","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Transport",https://penninehorizons.org/files/original/fb3b30b40605a9f0e39d7cde5a01d338.jpg,"Still Image","Donald Crossley collection",1,0
3443,https://penninehorizons.org/items/show/3443,"Moorland Track - DBC00138","Donald Crossley, Moorland, Mytholmroyd, Paths & Tracks, People, Places, Ted Hughes","Image to illustrate Ted's words 'There come days to the hills'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Moorland,Mytholmroyd,Paths & Tracks,People,Ted Hughes",https://penninehorizons.org/files/original/d4fde509b4ef0f29a79fe1a8ed8c3cb7.jpg,"Still Image","Donald Crossley collection",1,0
3444,https://penninehorizons.org/items/show/3444,"Stoodley Pike - DBC00139","Donald Crossley, Mytholmroyd, People, Places, Stoodley, Ted Hughes","Image to illustrate Ted's words 'There come days to the hills'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Stoodley,Ted Hughes",https://penninehorizons.org/files/original/f49115dd6a05cb157b93d561232abf16.jpg,"Still Image","Donald Crossley collection",1,0
3446,https://penninehorizons.org/items/show/3446,"Burnley Road School, Mytholmroyd - DBC00141","Donald Crossley, Mytholmroyd, People, Places, School, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,School,Ted Hughes",https://penninehorizons.org/files/original/db7830ba7413f8221735c605f6d8f8dd.jpg,"Still Image","Donald Crossley collection",1,0
3447,https://penninehorizons.org/items/show/3447,"Disused Mill at Mytholmroyd - DBC00142","Donald Crossley, Mill, Mytholmroyd, People, Places, Ted Hughes","Formerly occupied by Broadbent Machine Tools. This mill reminded Donald of Ted Hughes' poem 'Under the world's Rim'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mill,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/9f93f7698ae93d03d470273447574bbb.jpg,"Still Image","Donald Crossley collection",1,0
3448,https://penninehorizons.org/items/show/3448,"Canalside Mill at Mytholmroyd - DBC00143","Canal, Canals, Donald Crossley, Fishing, Mill, Mytholmroyd, People, Places, Sport and Recreation, Ted Hughes, Transport","Formerly occupied by Broadbent Machine Tools. This mill reminded Donald of Ted Hughes' poem 'Under the world's Rim'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Fishing,Mill,Mytholmroyd,People,Sport and recreation,Ted Hughes,Transport",https://penninehorizons.org/files/original/99336a4f818c74f50d4019bfb6c8e9b2.jpg,"Still Image","Donald Crossley collection",1,0
3449,https://penninehorizons.org/items/show/3449,"Southfield House, Mytholmroyd - DBC00144","Donald Crossley, Mytholmroyd, Ted Hughes","Southfield was occupied, up to his death in 1976 by Walter Farrar. Walter was the uncle of poet laureate Ted Hughes and the subject of some of his poetry relating to Walter's service in the Great War. ""My Uncle's Wound"" and ""Under High Wood"" told of Walter's experience of being wounded and lying in a shell hole being sniped at. Drifting in and out of consciousness he dreamed of walking along ""Heights Road,"" Pecket Well, Midgley and Mytholmroyd as well as the local beauty spots of Crimsworth and Hardcastle Crags.

Walter was an interesting man who co founded Sutcliffe Farrar, wholesale clothiers on Midgley Road.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,Ted Hughes",https://penninehorizons.org/files/original/d5ca22e44bc444d44b38925ed9fca4a2.jpg,"Still Image","Donald Crossley collection",1,0
