﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36661,https://penninehorizons.org/items/show/36661,"Huddersfield Station Interior pre-1910 - DNT00277","Carriages, Gas Lamp, Huddersfield, Huddersfield & Manchester Railway, Island Platform, LNWR, Lamp, Locomotive, London &  North Western Railway, Newspaper Stall, Passenger Train, Passengers, Platform, Railway Carriages, Railway Notice, Station, Station Clock, Station Platform, Station Signage, Steam engine, Steam loco, Train Shed, pillars","The image is taken from a postcard with August 1910 postmark.



When built in 1846/50 there was only one platform behind the magnificent station frontage and the station was not enlarged until 1886; in August 1885 during the enlargement construction the roof had collapsed killing four men. The extended station included an island platform seen here with trains on both platform sides.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00277.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Gas Lamp,Huddersfield,Huddersfield & Manchester Railway,Island Platform,Lamp,LNWR,Locomotive,London &  North Western Railway,Newspaper Stall,Passenger Train,Passengers,pillars,Platform,Railway Carriages,Railway Notice,Station,Station Clock,Station Platform,Station Signage,Steam engine,Steam loco,Train Shed",https://penninehorizons.org/files/original/c8e2f340603d5bc79950e40a6c879716.jpg,"Still Image","David Taylor collection",1,0
32272,https://penninehorizons.org/items/show/32272,"Low Moor Station, Bradford - DNT00232","Bradford, Goods Wagons, Island Platform, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway junction, Railway station, Railways, Semaphore Signals, Sidings, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine","On the Halifax-Bradford line at its junction with the Spen Valley Line. The station opened in July 1848 the same time as the line between the junction and Bradford. As well as an important junction station it also served the Low Moor Ironworks which at one point were the largest in Europe. The station closed in 1965 and was subsequently demolished but a new station opened here in 2017.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Goods Wagons,Island Platform,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railway Goods Yard,Railway junction,Railway Sidings,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/895d54570cb4aa6159db9cf89546a47c.jpg,"Still Image","David Taylor collection",1,0
32271,https://penninehorizons.org/items/show/32271,"Laisterdyke Station, Bradford - DNT00231","Bradford, Bridge, Carriages, Cutting, Footbridge, GNR, Great Northern Railway, Island Platform, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway junction, Railway station, Railways, Station, Station Building, Station Platform, Steam Loco, Steam engine, Train, Water Crane","On the ‘short line’ between Bradford & Leeds, built by the Leeds Bradford & Halifax Junction Railway, which opened in 1854 and was operated from the start by the Great Northern Railway who subsequently acquired it. The station opened with the line 1854 and was closed in 1966. It was a junction station as Leeds traffic from Halifax and the west avoiding Bradford on the Bowling curve joined the Bradford- Leeds line here and also just east of the station the Bradford-Wakefield Westgate line branched off, both those lines now long closed.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Carriages,Cutting,Footbridge,GNR,Great Northern Railway,Island Platform,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway junction,Railway station,Railways,Station,Station Building,Station Platform,Steam engine,Steam loco,Train,Water Crane",https://penninehorizons.org/files/original/e5752291140dfad2532a905d906adf2a.jpg,"Still Image","David Taylor collection",1,0
32252,https://penninehorizons.org/items/show/32252,"Denholme Station - DNT00212","Bridge, Canopies, Footbridge, GNR, Goods Shed, Goods Yard, Great Nothern Railway, Island Platform, Keighley, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Canopies, Telegraph Pole","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Footbridge,GNR,Goods Shed,Goods Yard,Great Nothern Railway,Island Platform,Keighley,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Canopies,Telegraph Pole",https://penninehorizons.org/files/original/f23b9ef2b067c285882253e343b74615.jpg,"Still Image","David Taylor collection",1,0
32240,https://penninehorizons.org/items/show/32240,"Keighley Station - DNT00200","Canopies, Island Platform, Keighley, MR, Midland Railway, Newspaper Stall, Passengers, Places, Platform, Railway, Railway station, Railways, Station, Station Platform, Station Signage, Station Staff","The Leeds & Bradford Extension Railway, acquired by the MR, between Shipley and Colne opened through Keighley in 1847 giving the town its first station. The station seen here with a large island platform dates from 1883 and is on the opposite side of Bradford Road to the 1847 station which was developed as a goods yard and sidings. In 1867 the Keighley & Worth Valley Railway opened between Keighley Station and Oxenhope followed in 1884 with the opening of GNR’s line between Queensbury and Keighley and the sign to their trains on the opposite side of the island platform can be seen in the centre of the photo. The GNR lines closed in 1955 and the Keighley & Worth Valley Railway was closed by BR in 1962 but was re-opened six years later as a heritage railway. See http://kwvr.co.uk/

The station remains open serving the Airedale Line, electrified in 1994 between Leeds and Skipton, and the Keighley & Worth Valley Railway.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Island Platform,Keighley,Midland Railway,MR,Newspaper Stall,Passengers,Places,Platform,Railway,Railway station,Railways,Station,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/b082585b1e538b0ea937fdedf944d2f6.jpg,"Still Image","David Taylor collection",1,0
32216,https://penninehorizons.org/items/show/32216,"Calverley & Rodley Station, Nr. Leeds - DNT00176","Airedale, Bridge, Calverley & Rodley, Canopies, Footbridge, Gas Lamp, Island Platform, Lamp, Leeds, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Signals, Station, Station Building, Station Platform","The first station here on the MR Aire Valley line opened in 1846 on completion of the Leeds & Bradford Railway and known originally as Calverley Bridge. The station was completely re-built c.1900 when the line was quadrupled with the main station building spanning the tracks as seen here looking in the Leeds direction. The station here looks in a very forlorn condition and probably taken after closure in 1965; it was subsequently totally demolished and later the line reverted to double track.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Calverley & Rodley,Canopies,Footbridge,Gas Lamp,Island Platform,Lamp,Leeds,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/43c0d8ebc63ab734982caffe530d4694.jpg,"Still Image","David Taylor collection",1,0
32215,https://penninehorizons.org/items/show/32215,"Newlay & Horsforth Station, Nr. Leeds - DNT00175","Airedale, Canopies, Horsforth, Island Platform, Leeds, MR, Midland Railway, Newlay, Noticeboard, Places, Platform, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform","The first station here, known as Newlay, on the Leeds & Bradford Railway’s Aire Valley line opened in 1846 but the station seen here, possibly in MR days (ie pre-1923), dates from quadrupling the line in 1905 having been re-named Newlay & Horsforth in 1889. It reverted to Newlay in 1961 only to be closed in 1965 and two years later services between Leeds and Bradford using this route, the original raison d’etre of the line, were withdrawn but have now been resumed.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Canopies,Horsforth,Island Platform,Leeds,Midland Railway,MR,Newlay,Noticeboard,Places,Platform,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/6d105f23387a726b114860d6ff09dfe4.jpg,"Still Image","David Taylor collection",1,0
32213,https://penninehorizons.org/items/show/32213,"Kirkstall Station, Leeds - DNT00173","Airedale, Bridge, Chimney, Chimneys, Footbridge, Gas Lamp, Island Platform, Leeds, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Station Staff","The firstl station was built here when the line opened in 1846 and was rebuilt, seen here looking towards Leeds, when the line was quadrupled in about 1905. The station closed in 1965.

 A station at nearby Kirkstall Forge existed from 1860 to 1905 and in 2016 a new station was opened adjacent to the re-developed Kirkstall Forge industrial site.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Chimney,Chimneys,Footbridge,Gas Lamp,Island Platform,Leeds,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/cdcae563f59a8444762f903e4aa42e3b.jpg,"Still Image","David Taylor collection",1,0
32199,https://penninehorizons.org/items/show/32199,"Bramley Station, Leeds 1966 - DNT00159","Bramley, Chimney, Chimneys, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Island Platform, Lamp, Leeds, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam engine, Train, Water Tower","On the GNR ‘short line’ from Leeds Central to Bradford the station opened with the line in 1854. To the west of the station there was the junction with the Pudsey loop line which had opened in 1893 and closed in 1965. Bramley station closed in 1966 about the time of this photo and the buildings were demolished; a new station with bus stop shelters opened in 1983.

The photo is taken from a footbridge which connected the two platforms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bramley,Chimney,Chimneys,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Island Platform,Lamp,Leeds,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Train,Water Tower",https://penninehorizons.org/files/original/818552ab24d88fdf57dcec3f16d1605a.jpg,"Still Image","David Taylor collection",1,0
32178,https://penninehorizons.org/items/show/32178,"Holbeck Stations, Leeds - DNT00138","Chimneys, GNR, Holbeck, Interchange, Island Platform, LYR, Lamp, Leeds, MR, NER, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Subway","Holbeck Low Level Station seen here and Holbeck High Level Station on the higher level line above it were built by separate railway companies and operated as separate stations up until nationalisation in 1948. The only external access was by the pedestrian subway, seen here bottom right, from Wellington Road. The stations were originally built in 1862 as an interchange between Central Station services on the high level line and Wellington Station and New Station services on the low level lines. They closed in 1958. 

David Taylor remembers as a boy at school in Leeds in the 1950s but living in Harrogate using this station. ""However fast we ran we could not get to City Station for the 4.13 home but could make it to Holbeck to catch it at 4.17.""",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,GNR,Holbeck,Interchange,Island Platform,Lamp,Leeds,LYR,MR,NER,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Subway",https://penninehorizons.org/files/original/463a86af58a36ec2b529617d405394f6.jpg,"Still Image","David Taylor collection",1,0
