﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9564,https://penninehorizons.org/items/show/9564,"Wooded valley looking to Heptonstall - LLG00335","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00335.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/09c2f644479faf572b5d263fc084cb5d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9562,https://penninehorizons.org/items/show/9562,"Wooded valley looking to Heptonstall - LLG00333","Feature, Fields, Forest, Heptonstall, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00333.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cb5e133559bcb996603807e20393d9d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9561,https://penninehorizons.org/items/show/9561,"Wooded valley looking to Heptonstall - LLG00332","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00332.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/384ff196f060817e100a02fc7543e6e5.jpg,"Still Image","Lloyd Greenwood collection",1,0
8705,https://penninehorizons.org/items/show/8705,"Woodland Walk - JSB00222","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/93599abd64d30aeb83a93ad3f46e8ade.jpg,"Still Image","Steven Brook collection",1,0
8591,https://penninehorizons.org/items/show/8591,"Woodland Track, July 1970 - JSB00172","Landscape, Paths & Tracks, Woodlands",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ece1f93816062460cd8c3c9a74d501a8.jpg,"Still Image","Steven Brook collection",1,0
8583,https://penninehorizons.org/items/show/8583,"A Valley Walk - JSB00168","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/901849e2ed076dfe75c19de7f7a83b46.jpg,"Still Image","Steven Brook collection",1,0
8574,https://penninehorizons.org/items/show/8574,"Hardcastle Crags - JSB00164","Brownies, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Places, River, Stepping Stones, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brownies,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c50b1a38ec068cc40c1fdf599a536ab9.jpg,"Still Image","Steven Brook collection",1,0
8572,https://penninehorizons.org/items/show/8572,"Hebden Water in Hardcastle Crags - JSB00163","Feature, Forest, Hardcastle Crags, Landscape, People, People at Leisure, River, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,People,People at Leisure,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9eb9a6e94938a069b47803eb353a0cc1.jpg,"Still Image","Steven Brook collection",1,0
8551,https://penninehorizons.org/items/show/8551,"Tranqil River Scene - JSB00154","Feature, Forest, Landscape, Places, River, Woodland, Woodlands, Woods","Can anybody identify? It could be Hardcastle Crags or the Colden Valley.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/158ef8d652cc277a5cb61407f5c7b3d7.jpg,"Still Image","Steven Brook collection",1,0
8494,https://penninehorizons.org/items/show/8494,"Path in Hardcastle Crags - JSB00129","Feature, Footpath, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, Walker, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Footpath,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Walker,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/aaae351860d147295c4d9732c2a13a8c.jpg,"Still Image","Steven Brook collection",1,0
7695,https://penninehorizons.org/items/show/7695,"Upper Swift Place Mill, Ryburndale - HPC00262","Buildings, Chimney, Chimneys, Feature, Forest, Landscape, Mill, Mills, Rishworth Hall Wood, Ryburndale, Upper Swift Place Mill, Woodland, Woodlands, Woods","NAME:  UPPER SWIFT PLACE MILL

LOCATION:  Rishworth Hall Wood

REF:  RY 7

GRID REF:  026 187

CLASSIFICATION:  C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C/early 20C (site earlier)

DESCRIPTION/HISTORY:  Now known as Ryburndale Paper Mil, this site dates from the early 18C as a fulling concern, and continued as such right up to the middle of the 19C.  The present mill is a small complex of two and three storey stone buildings and some brick built buildings, with low level sheds, a circular stone chimney and a large dam which is still used.

PRESENT USE AND POTENTIAL:  The mill is fully used for paper making.  A public right of way runs through the site, which has a picturesque wooded setting.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Feature,Forest,Landscape,Mill,Mills,Rishworth Hall Wood,Ryburndale,Upper Swift Place Mill,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/359540597bb8d05312b87861bb7f39ea.jpg,"Still Image","Harry Pogson collection",1,0
7567,https://penninehorizons.org/items/show/7567,"Stansfield Mill, Triangle - HPC00134","Buildings, Feature, Forest, Landscape, Mill, Mills, Places, Triangle, Woodland, Woodlands, Woods","NAME:  STANSFIELD MILL,
LOCATION:  Stansfield Bridge, Triangle
REF:  RY 31
GRID REF:  044 222
CLASSIFICATION:  C
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS:  Mid–late 19C
DESCRIPTION/HISTORY:  This mill is situated in a picturesque setting on the Ryburn below the small settlement of Triangle.  The main part consists of a four storey stone built building with a small tower (date stone 1897), adjoining an engine shed, a warehouse and a large stone chimney.  Also derelict remains of an earlier building at the eastern end of the site.  Adjacent weaving shed.  The large dam is still filled.  Like most of the sites in the lower part of the valley this was a woollen mill.
PRESENT USE AND POTENTIAL:  The main mill building is semi used by a couple of small textile firms and the weaving shed is occupied by an engineering company.  The dam is used for angling.  Generally, the mill is in good condition and hopefully will continue to have some future.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Landscape,Mill,Mills,Triangle,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/dbe68960b9a244efea8accd84b5249be.jpg,"Still Image","Harry Pogson collection",1,0
7256,https://penninehorizons.org/items/show/7256,"Marske Hall and Avenue, Swaledale - HLS05860","Feature, Forest, Hall, Landscape, Woodland, Woodlands, Woods","Slide 4:  Facing it is a fine lime tree avenue, a portion of which we shew.  The situation of Marske is strikingly picturesque at any season, but especially so when the glorious summer sunshine floods the verdant slopes, towering scars, and overhanging woods, which hem in the village on all sides. Far removed from the smoke and turmoil of towns, it is secluded, but not dreary, and a feeling of pleasurable solitude impresses itself on the visitor, who walks up this winsome valley on a sunny day.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05860.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hall,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/f9cc3f53ad49f3ac4b7451a15a12302b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
