﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16807,https://penninehorizons.org/items/show/16807,"Male Portrait - ALC05229","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/f20458ecbc329848b9885a161b0c02e1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16806,https://penninehorizons.org/items/show/16806,"Male Portrait - ALC05228","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/c94f8876ae1d7b835461fda9d6da82b0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16805,https://penninehorizons.org/items/show/16805,"Male Portrait - ALC05227","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/f4a0b0aac83fab486a6ba055cbff63b1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16804,https://penninehorizons.org/items/show/16804,"David Walton - ALC05226","Male Portrait","David Walton, 1938-1957 Only child of Frank and Olive Walton who ran a Newsagents shop on Commercial Street, Hebden Bridge. David was tragically killed in a motorbike accident, on his way to college in Halifax.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/ac6f9263dacd460b247c4c09c36f7100.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16803,https://penninehorizons.org/items/show/16803,"Male Portrait - ALC05225","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/f8ca08617be65656fb866d94da6e0951.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16802,https://penninehorizons.org/items/show/16802,"Male Portrait - ALC05224","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/ca1d1a6ef605c6012086e35d779af425.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16801,https://penninehorizons.org/items/show/16801,"Chris Baulme from Booth - ALC05223","Male Portrait",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Studio",https://penninehorizons.org/files/original/43a20bc4b15d162386d9d294c7d9eb64.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16800,https://penninehorizons.org/items/show/16800,"Male Portrait - ALC05222","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/2161cef48e1652ffebb54b47514c6e11.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16799,https://penninehorizons.org/items/show/16799,"Male Portrait - ALC05221","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/60b206f86410ccd182ff38de957221d6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16798,https://penninehorizons.org/items/show/16798,"Male Portrait - ALC05220","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/8de4785201164ec715e8a4104ba2bc60.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16796,https://penninehorizons.org/items/show/16796,"Stewart Rowntree - ALC05218","Male Portrait","He married Heather Thornber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/a9cf431c6a021a26928ae5fefca79a84.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16795,https://penninehorizons.org/items/show/16795,"Male Portrait - ALC05217","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/fd6d8234a087ab65e1f2e504a84536b9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16794,https://penninehorizons.org/items/show/16794,"Possibly Jimmy Carlisle - ALC05216","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/ac649055409768552e8127de48b5b9a0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16793,https://penninehorizons.org/items/show/16793,"John Stuart Robertshaw - ALC05215","Male Portrait","John worked for Cape Asbestos and emigrated to South Africa in the 1960s. Yes he was a chemical engineer and initially went out to Johannesburg for Cape Asbestos and then ended up working in the gold mines. He still lives out there, very occasionally comes (2019) back to play golf at Mount Skip!","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/a21c694cd4223d41e25b538c1caee77b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16792,https://penninehorizons.org/items/show/16792,"Male Portrait - ALC05214","Male Portrait, Turkey",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Turkey",https://penninehorizons.org/files/original/623830c3e4a9a936064d0b3d8540f0f8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16791,https://penninehorizons.org/items/show/16791,"Male Portrait - ALC05213","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/fd0b553e31ccf293fe314e017b20f434.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16789,https://penninehorizons.org/items/show/16789,"Male Portrait - ALC05211","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/d0c0f73dc06c193a27e64632d1254483.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16788,https://penninehorizons.org/items/show/16788,"Male Portrait - ALC05210","Male Portrait, Studio, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Studio,Trophy",https://penninehorizons.org/files/original/4495b0bcecbb5a928f11e44000166af6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16787,https://penninehorizons.org/items/show/16787,"Male Portrait - ALC05209","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/5af678d3d28db4f9b4881398d71f2515.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16786,https://penninehorizons.org/items/show/16786,"Male Portrait - ALC05208","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/94fcb06b8ed16575d2fcbc6b1136765f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16785,https://penninehorizons.org/items/show/16785,"Male Portrait - ALC05207","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/e79c661e58c8fc7660076ec6ba8d30cc.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16784,https://penninehorizons.org/items/show/16784,"Male Portrait - ALC05206","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/62c140643b27a3d3f7e7b96c20bb1425.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16783,https://penninehorizons.org/items/show/16783,"Male Portrait - ALC05205","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/28875b1130b958dbcaae083fb91b822b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16782,https://penninehorizons.org/items/show/16782,"Geoff Durgan - ALC05204","Male Portrait","Brother of John, his father Otis. Sadly he died young whilst playing soccer for for Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/1c331952b7f90d856dea707cc354526f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16781,https://penninehorizons.org/items/show/16781,"Male Portrait - ALC05203","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/4c1a532ad9ef168c4baac48cc9d64218.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
