﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36986,https://penninehorizons.org/items/show/36986,"Portsmouth floods 1982 Todmorden - TAS01501","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01501.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/54e839d2b978acb3828d2f876963676a.jpg,"Still Image","Todmorden General",1,0
36985,https://penninehorizons.org/items/show/36985,"Portsmouth floods 1982 Todmorden - TAS01500","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01500.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/a2fe90e9d2bfc03986c803e1a1c2098d.jpg,"Still Image","Todmorden General",1,0
36983,https://penninehorizons.org/items/show/36983,"Portsmouth Floods, 1982, Todmorden - TAS01498","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01498.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/39d0b17cdf68281db6df2ea44abed72c.jpg,"Still Image","Todmorden General",1,0
36969,https://penninehorizons.org/items/show/36969,"Springside, Eastwood, Todmorden - TAS01484","Eastwood, Chimneys, Eastwood, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Chimney,Chimneys,Eastwood,Mill,Places,Todmorden",https://penninehorizons.org/files/original/466e1c108518ca708d84e78da9c296bb.jpg,"Still Image","Todmorden General",1,0
36961,https://penninehorizons.org/items/show/36961,"Burnley Road, Cornholme - TAS01476","Building, Cornholme, Places, Retail, Shop, Shops","Waggon & Horses to left.  Opposite Frostholme Mill",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01476.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/45436f44fa2dfed97451fde0ca6fa1b0.jpg,"Still Image","Todmorden General",1,0
36960,https://penninehorizons.org/items/show/36960,"Cottages in Cornholme - TAS01475","Architecture, Cornholme, Places, Railings",,,,"Pennine Horizons Digital Archive",2014-09-29T19:22:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01475.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cornholme,Places,Railings",https://penninehorizons.org/files/original/17282186fd6b7043cb292831dec05b14.jpg,"Still Image","Todmorden General",1,0
36959,https://penninehorizons.org/items/show/36959,"Liberal Club - TAS01474","Architecture, Cornholme, Places","Cornholme Liberal Club",,,"Pennine Horizons Digital Archive",2014-09-29T19:22:33,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01474.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cornholme,Places",https://penninehorizons.org/files/original/cc164502672d4f92996ec7ca0e0a7b29.jpg,"Still Image","Todmorden General",1,0
36958,https://penninehorizons.org/items/show/36958,"View over Cornholme from New Ley Farm, c1955 - TAS01473","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Mill, Minster, Places, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T19:22:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Mill,Minster,Places,Railway line",https://penninehorizons.org/files/original/046caac203410e1749fa6df64cdb8cb5.jpg,"Still Image","Todmorden General",1,0
36957,https://penninehorizons.org/items/show/36957,"Arches in Centre Vale Park, Todmorden - TAS01472","Arches, Centre Vale, Feature, Forest, Landscape, Munition, Park, Paths & Tracks, Places, Todmorden, Woodland, Woodlands, Woods","Carr Laithe Barn, demolished in the 1930s, was built on top of the 'tunnels', which were used as a munition stores in WW2.",,,"Pennine Horizons Digital Archive",2014-09-30T20:19:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Centre Vale,Feature,Forest,Landscape,Munition,Park,Paths & Tracks,Places,Todmorden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/74ad314b7a69dfc89e5b859fb156e959.jpg,"Still Image","Todmorden General",1,0
36054,https://penninehorizons.org/items/show/36054,"Nos 1 and 3 Hawks Clough Farmhouse, Hebden Bridge - CBC00744","Farmhouse, Hawksclough, Mytholmroyd, Places","Grade II

House, now in 2 occupations. Initialled and dated "" G 1 7 "" with C19 I G 3 1 additions. Large dressed stone, stone slate roof. 2 storeys. 3-room linear plan with through passage. All are double chamfered mullioned windows. South front has 5-light window with same over to 1st floor; 11-light housebody window with king mullion (6 + 5) with 6-light window over to 1st floor. Original doorway with Tudor arched lintel inscribed with date and with cyma moulded surround is enclosed in late C19 single-storey outshut under cat-slide roof with the main range. Right hand return wall has coped gable with kneelers and ball finial to apex, and 6-light window to each floor. Inserted C19 doorway with monolithic jambs. Rear has segmental arched doorway with dropped keystone and cyma moulded surround. Over, to lst, floor, is circular window with projecting moulded sill and cornice. Attached at right angles under a 2-span roof with main range is Mid C19 2-cell addition with plinth raised rusticated quoins, eaves band and gutter brackets. 2 bays. 2 bays of sash windows with plain stone surrounds and projecting sill. 4 stacks, one backs onto through- passage which has stop chamfered post for former fire-screen. Heavy tie-beams closely spaced with mortice to soffit may indicate an earlier timber framed house prior to this house of 1731 built in typical C17 style. Only the north doorway shows the influence of the C18.



NGR: SE 00665 26311

Historic England Listing No: 1229388

CMBC Ref: HR 1/135",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00744.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hawksclough,Mytholmroyd,Places",https://penninehorizons.org/files/original/1023407519f3673df1ba6c3b51a1a0d1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
