﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12810,https://penninehorizons.org/items/show/12810,"Brighouse Station - pre Great War. - LYR00159","Barton Wright 4-4-0, Brighouse, Canopies, Carriages, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 2667 - Barton Wright 4-4-0 heading a westbound train on the 'up' Manchester platform. . The first station opened in 1840 to the east of Huddersfield Road and new station, seen here, to the west of Huddersfield Road was opened in the 1890s.  It was closed  in 1970 with Brighouse becoming the largest town in West Yorkshire without a station. The buildings were demolished but a station was re-opened on the site in 2000 with ‘bus stop’ style shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-17T13:15:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Barton Wright 4-4-0,Brighouse,Canopies,Carriages,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f5220fa0389cb9e0e8e26b47a9bfa370.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12811,https://penninehorizons.org/items/show/12811,"Halifax Station. - LYR00160","Aspinall 2-4-2T, Carriages, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Station, Station Platform, Steam engine, Steam loco, Tank Engine, Transport","LYRS 1024 - Aspinall 2-4-2T No 39 (possibly) and unidentified coach at Halifax. In the bottom right hand corner the island platform still in use today. The train is standing at Platform 3, now part of Eureka, and in front of it the rails going off left went to the GNR platforms to the front of the station building; the L&YR had the three platforms behind the building.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspinall 2-4-2T,Carriages,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Station,Station Platform,Steam engine,Steam loco,Tank Engine,Transport",https://penninehorizons.org/files/original/d6e3b99cd3b4929c891eb0e3347be7b8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12812,https://penninehorizons.org/items/show/12812,"Halifax Station Approach. - LYR00161","GNR, Great Northern Railway, Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, Horse-drawn Carriage, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Transport","LYRS 2692 - Halifax Station approach. To the right the top of the Italian style station building which opened in 1855 and to the front of that the canopies on the GNR platforms. Two platforms behind the building, still with canopies, remain in use.  

With the construction of the GNR platforms and lines to the front of the station in the 1880s a new large entrance and facilities building was built on a higher level accessed by the road bridge over the lines which is still used today. The station was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own booking offices seen here in around 1900. Then as now cabs waiting outside. The large entrance building has now gone and the original station building is now used in connection with the Eureka Children's Museum with car parking and play area where the tracks used to be.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Horse-drawn Carriage,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Transport",https://penninehorizons.org/files/original/a97a4683dd96904e6f411b99b5ca2f65.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12813,https://penninehorizons.org/items/show/12813,"Halifax Station Approach. - LYR00162","Canopies, Cars, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Road, Station, Station Approach, Transport","LYRS 2695 - Halifax Station Approach - general view. With the construction of the GNR platforms and lines to the front of the 1855 Station Building in the 1880s a new large entrance and facilities building was built on a higher level accessed by the road bridge over the lines which is still used today. The station was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own booking offices seen here early 20th Century. Then as now cabs waiting outside. The large entrance building has now gone and the original station building is now used in connection with the Eureka Children's Museum with car parking and play area where the tracks used to be. Two platforms behind the building, still with canopies, remain in use.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Cars,GNR,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Station,Station Approach,Transport",https://penninehorizons.org/files/original/d21d9f941cd9af448383c53eea6a7e35.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12814,https://penninehorizons.org/items/show/12814,"Halifax Station Approach. - LYR00163","Canopies, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Transport","LYRS 2696 - Halifax Station approach c.1920. To the left the L&YR Booking Office and to the right the GNR's.

With the construction of the GNR platforms and lines to the front of the 1855 Station Building in the 1880s a new large entrance and facilities building was built on a higher level accessed by the road bridge over the lines which is still used today. The station was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own booking offices seen here.  The large entrance building has now gone and the original station building is now used in connection with the Eureka Children's Museum with car parking and play area where the tracks used to be. Two platforms behind the building, still with canopies, remain in use.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,GNR,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Transport",https://penninehorizons.org/files/original/6ce555d23947249f90dbe1a705295113.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12815,https://penninehorizons.org/items/show/12815,"Halifax - Panorama of Station & Town - LYR00164","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Train Shed, Transport","LYRS 2691 - An extract from an 1873 lithograph giving a rare view of the 1855 Station before it was extensively enlarged and modified in the mid-1880s. Access to the Station was by a curving carriage drive which is just discernible here turning down to the right of the houses before sweeping round to the front of the station.  The road which seems to be coming direct to the station from Horton Street is Navigation Lane which actually passed underneath.  Entrance to the Station was through a central portico at the front of the building and inside the L&YR and the GNR each had their own booking offices. Whilst built by the L&YR it was jointly operated from the start.

The large train shed seen here covered two platforms connected by a foot crossing and was replaced with platform canopies when the island platforms we see today were built in 1884/86. The dwellings to the left of the train shed were demolished at that time to make way for the tracks and sidings which were extended across the front of the station building. At the same time three further canopied platforms were constructed for the GNR to the front thus largely hiding the handsome facade from view. 

The 1880s works necessitated the replacement of the carriage drive from the bottom of Horton Street which was replaced by the wide road bridge used today to a new substantial entrance building, still with separate booking offices and facilities for each of the L&YR and the GNR; that building has now gone.

To the right of the Station are coal yard and sidings which were also constructed in the early 1850s.

To the front of the station are the Congregational Square Chapel and Square Church and behind them the Piece Hall. Apart from the tower and steeple the church was demolished in 1976.

At the bottom of the engraving the branch canal is just visible, it had opened 1828 and closed 1942.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1940s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Train Shed,Transport",https://penninehorizons.org/files/original/6f137ae7f3d831cd4ec21a4802f35136.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12816,https://penninehorizons.org/items/show/12816,"Halifax Station - L&YR Platforms. - LYR00165","Canopies, Carriages, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Canopies, Transport","LYRS 2698 -  general view of the L&YR Platforms to the rear of the Station Building looking the in 'Down 'Leeds direction. On the right is Platform 1 and to the right of that the 'down' loop now long lifted. To the left is Platform 3 now used in connection with Eureka Children's Musem, the island plartforms being the only ones still in railway use. The arrangement of the bracket signals is unusual, the pendant one being needed to be visible under the canopy by an approaching train crew. The second large building above the carriages was built in 1885/6 when the GNR platforms and lines were built to the front of the 1855 Italian style Station Building; these and the later building have all now gone and the 1855 building is now also part of Eureka.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Carriages,Halifax,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Canopies,Transport",https://penninehorizons.org/files/original/46436745461c977e4daeffa13a0ac0b8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12817,https://penninehorizons.org/items/show/12817,"Halifax Station Approach - LYR00166","Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, Horse-drawn Carriage, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Transport","LYRS 4322 -Station approach and frontage 1910. With the construction of the GNR platforms and lines to the front of the 1855 Station Building in the mid 1880s a new large entrance and facilities building was built on a higher level accessed by the road bridge over the lines which is still used today. The station was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own booking offices seen here. Then as now cabs waiting outside. The large entrance building has now gone and the original station building is now used in connection with the Eureka Children's Museum with car parking and play area where the tracks to the front used to be. Two platforms behind the building, still with canopies, remain in use. Note the tramline in the foreground which appears to run from Church Street to Horton Street, installed in 1898.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Horse-drawn Carriage,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Transport",https://penninehorizons.org/files/original/8769d25077980bf2d1d8d955aa0317ec.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12818,https://penninehorizons.org/items/show/12818,"Halifax Station 1963. - LYR00167","Canopies, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Canopies, Transport","LYRS 6409 - general view of L&YR platform and canopies to the rear of the station buildings looking in the Leeds direction.  To the right of Platform 1 a train on the now lifted 'down' loop. Only the island platforms remain in railway use with the left hand station building and adjoining platform now being used by Eureka Children's Museum. The large entrance building beyond has been demolished and replaced with a small booking office and covered area and bridge to the island platforms. 

Only Platform 4 of the three GNR platforms to the front of the buildings still in use and just visible on the far right; these were all abandoned by the late 1960s and subsequently demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canopies,Halifax,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Canopies,Transport",https://penninehorizons.org/files/original/944e92c7951b3cb3d66b647f15b06efd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12819,https://penninehorizons.org/items/show/12819,"Halifax Station 1930. - LYR00168","Carriages, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Canopies, Steam engine, Steam loco, Transport","The former GNR Platforms 4, 5 and 6 to the front of the 1855 Italian style station building. These platforms were built in 1884/6 when the station was substantially enlarged to accommodate increased passenger and freight traffic including the new lines operated by the GNR. The island platforms 5 and 6 closed in 1955 and their buildings demolished in 1958. Platform 4 closed a decade later and the tracks lifted. The handsome station building has now been restored to it original glory and is used in connection with the Eureka Children's Museum and the area to its front is grassed over and a play area for visitors to the museum. LYRS4321.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,GNR,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Canopies,Steam engine,Steam loco,Transport",https://penninehorizons.org/files/original/91b475dcbb66e4b7abc6a11e196dac9a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
