﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5589,https://penninehorizons.org/items/show/5589,"Moss Lane - date unknown - HBC00643 ","Gas Lamp, Hebden Bridge, Housing, Moss Lane, Street Names","Moss Lane before adoption. Note the gas lamp.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Hebden Bridge,Housing,Moss Lane,Street Names",https://penninehorizons.org/files/original/57ba01dea19760b8a7537907089bb1ac.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5590,https://penninehorizons.org/items/show/5590,"Moss Lane - date unknown - HBC00644 ","Church, Churches & Chapels, Cross_Lanes_Chapel, Hebden Bridge, Moss Lane,","Moss Lane before adoption. Note the gas lamp.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Hebden Bridge,Moss Lane",https://penninehorizons.org/files/original/c66f7d8b53a658b9c5fabd14880d356c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5598,https://penninehorizons.org/items/show/5598,"Moss Lane, Hebden Bridge, 1964 - HBC00652 ","Cross Lanes Chapel, Hebden Bridge, Moss Lane, Street Names","Cross Lanes Chapel can be seen near the top of the picture.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cross Lanes Chapel,Hebden Bridge,Moss Lane,Street Names",https://penninehorizons.org/files/original/72640112fda2cc6102f034ad16e5cfda.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
12987,https://penninehorizons.org/items/show/12987,"Cross Lanes Chapel, Hebden Bridge 1940 - ALC00127","Buildings, Buttress, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Gas Lamp, Hebden Bridge, Heptonstall Road, Mill, Mill Chimney, Mills, Minster, Moss Lane, Old Town Mill, Places, Street Names","The Cross Lanes Society was formed from two Methodist groups from Hebden Bridge and Heptonstall.  They decided to join together and build a new chapel at a half way site.  The land cost £289 4s 0d in 1838?.  Plans by Mr John Nicholson were accepted.  First the school and then the chapel were opened in 1840.  In the Great War 25 young men connected with the church lost their lives and the church began to decline.  It closed in 1958.  The building was destroyed by fire in the mid 1960’s. From a glass negative.

The following text is taken from Looking Back at Hebden Bridge by Frank Horsfall & Terry Wyke

Disputes within Methodism in the 1830s led to two congregations breaking away from the original Methodist Churches in this district; one holding its meetings at rooms in Commercial Street, Hebden Bridge, and the other at Weavers’ Square, Heptonstall.  Sympathetic to the views of the Wesleyan Methodist Association, they decided to joint together and found a new chapel on a site half-way between the two congregations at Cross Lanes.  Costing some £2,700, the chapel was opened in June, 1840.   During its first fifty years although the chapel’s financial position was fragile, it organised a large day and Sunday school and it was a major force in the local temperance movement.  Alterations to the interior took place in 1884 including the extension of the gallery, the replacement of the pulpit with a platform, and the installation of an organ. Some of these features can be identified in the photograph of the chapel decorated for the harvest festival of 1898.  The minister at this time was the Rev. J H James.  After the First World War the congregation declined and it was eventually decided to amalgamate with Salem Methodist Church and to close the chapel.  This occurred in 1958 and a few years later one of the district’s most conspicuous landmarks was demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Formally 012.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Buildings,Buttress,Church,Churches and Chapels,Cross_Lanes_Chapel,Gas Lamp,Hebden Bridge,Heptonstall Road,Mill,Mill chimney,Mills,Minster,Moss Lane,Old Town Mill,Street Names",https://penninehorizons.org/files/original/087a30c24e87126d4bec37f8079a0d50.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13198,https://penninehorizons.org/items/show/13198,"Hebden Bridge - Foster Lane - ALC00378","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster Lane Chapel, Foster Lane Mill, Hebden Bridge, Methodist, Mill, Mills, Minster, Moss Lane, Places, Street Names, Wesleyan Chapel","ALC00378. In the centre is Foster Lane Wesleyan Chapel  which opened in 1904 and closed and demolished in the mid-1960s. To the right is Foster Mill, demolished early 1980s, and top left Cross Lanes United Methodist Chapel, opened 1840 destroyed by fire mid-1960s but already closed. Snaking up the hill is Moss Lane.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:08:11Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,Foster Lane Chapel,Foster Lane Mill,Hebden Bridge,Methodist,Mill,Mills,Minster,Moss Lane,Street Names,Wesleyan Chapel",https://penninehorizons.org/files/original/9e08baee1116bd018795ca4bc17062b6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13236,https://penninehorizons.org/items/show/13236,"Hebden Bridge - Moss Lane. - ALC00416","Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Heptonstall, Houses, Minster, Moss Lane, Places, Street Names","ALC00416. c.1910. Moss Lane climbing the hillside to Cross Lanes. Named after the Moss family, early fustian manufacturers, one of whom had a school here on the hillside which is now built up. On the skyline the top of Heptonstall Church. The house in the middle is Angeldale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-07T14:51:43,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,General View,Hebden Bridge,Heptonstall,Houses,Minster,Moss Lane,Street Names",https://penninehorizons.org/files/original/544a71861267bc862a3d8acbc09bcd81.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13493,https://penninehorizons.org/items/show/13493,"Slater Bank, Hebden Bridge - ALC00783","Hebden Bridge, Moss Lane, Places, Slater Bank, Street Names","Situated at the top of Moss Lane with an excellent view over Hebden Bridge. The houses of Highfield Crescent are on the left of the picture in the distance.

There was a school connected with Slater Bank. It was run by a Mr Moss, and known as Moss’s Academy. It is mentioned in the 1841 census as being on Bridge Lanes but by 1851 it was at Slater bank, it probably moved there about 1850. It remained at Slater Bank until around 1880. However Moss’s Academy took boarders and for a large part of its time the dormitories were at Slater Bank and the School was below in Hebden on Hangingroyd Lane at what is now the Masonic Hall. 

",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","AT 380","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Moss Lane,Slater Bank,Street Names",https://penninehorizons.org/files/original/77869d9d883405863b8a6dafda295777.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18265,https://penninehorizons.org/items/show/18265,"Ashley House and Masonic Hall, Hebden Bridge- ALC08278","Hebden Bridge, Moss Lane, Ashley House, Masonic Hall","In the bottom centre is Ashley House, at one time a care home, now as Angel Dale offering Bed & Breakfast. The road winding up the hill is Moss Lane with Slater Bank to the right of it and on the left hand edge of the picture Cross Lanes Chapel. Note how few trees there are on the hillside leading to Heptonstall.

The building in the bottom left hand corner is the Hebden Bridge Masonic Lodge. The first meeting was on 28th January 1796 when the warrant was issued. Meetings were held in the ""Ring of Bells"". In July 1809, the Lodge moved to Heptonstall and held its meetings at the Stag Hotel. In 1822, the Lodge moved to the White Horse Inn, Hebden Bridge, then to Hope Street in 1890 and finally on 23rd October 1911, Prince Frederick Lodge No. 307 moved into its present building in Hangingroyd Lane, Hebden Bridge. In January 1996, The Lodge received its Bicentenary Certificate from the United Grand Lodge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection
","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashley House,Cross Lanes Chapel,Hebden Bridge,Moss Lane,Slater Bank",https://penninehorizons.org/files/original/cbcf9604993004d005f17c3e3b048341.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20099,https://penninehorizons.org/items/show/20099,"Moss Lane, Hebden Bridge. - KEC00305","Hangingroyd Lane, Hebden Bridge, Houses, Moss Lane, Street Names","The houses in the foreground off Hangingroyd Lane. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00305.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd Lane,Hebden Bridge,Houses,Moss Lane,Street Names",https://penninehorizons.org/files/original/3d9492876a146f69f01c57f6a210f401.jpg,"Still Image","Ken Crabtree Collection",1,0
20225,https://penninehorizons.org/items/show/20225,"Hebden Bridge rooftops. To the left is Bridge Mill. The houses on Moss Lane can be seen top left - KEC00429","Bridge Mill, Buildings, Chimneys, Mill, Mills, Moss Lane, Roof tops, Rooftops, Street Names","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00429.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimneys,Mill,Mills,Moss Lane,Roof tops,Rooftops,Street Names",https://penninehorizons.org/files/original/48e78e6199e330cb8b2abed21296dcc2.jpg,"Still Image","Ken Crabtree Collection",1,0
