﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29100,https://penninehorizons.org/items/show/29100,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00137","Churches & Chapels, Military, Walker Lane Chapel, War memorial","Alan Bramwell, a Pennine Horizons Digital Archive volunteer, photographed the poster and then spent many hours digitally restoring the image thus created. The finished image was framed and mounted at Wainsgate Chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","Alan Bramweell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/44112c27f029bb4195cdb62faa228fb2.jpg,"Still Image","Alan Bramwell Collection",1,0
29099,https://penninehorizons.org/items/show/29099,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00136","Churches & Chapels, Military, Walker Lane Chapel, War memorial","The chapel was bought by Eddie Beasley for development into 2 houses. During his restoration work Eddie came across this memorial to the fallen soldiers from the chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","alan Bramwell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/2e61c56be17ef772398abf494e94d6d4.jpg,"Still Image","Alan Bramwell Collection",1,0
31938,https://penninehorizons.org/items/show/31938,"WWI Soldier and Nurses - JNB00504","Military, Nurse, WW1","Postcard created to compliment the For King and Country exhibition at Bankfield Museum, 2014-18.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Nurse,WW1",https://penninehorizons.org/files/original/c74b3a5d97182eecd9f9093ee922bbc9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31937,https://penninehorizons.org/items/show/31937,"WWI Recruits at King Street, Hebden Bridge - JNB00503","Hebden Bridge, King Street, Military, Recruits, Street Names, WW1","Postcard created to compliment the For King and Country exhibition at Bankfield Museum, 2014-18.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,King Street,Military,Recruits,Street Names,WW1",https://penninehorizons.org/files/original/eaa0ae96328741f45daaa696b58925cd.jpg,"Still Image","John Billingsley Postcard Collection",1,0
17572,https://penninehorizons.org/items/show/17572,"WWI Recruits - ALC05996","Group, Hebden Bridge, King Street, Military, People, Places, Street Names, Uniform, WW1","For original picture see ALC02142. The lad watching in a cap was Harry Victor Barker, Alan Brook’s mum’s dad. He was so fired up by watching these recruits that he subsequently signed up himself, lying about his age to do so. He went to France and was wounded, possibly on the Somme, brought back to England to recuperate, and was later honourably discharged, still under age!!

Behind the men you can see the pens used for the cattle market which was held on the land adjacent to the Stubbing Wharf Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,King Street,Military,People,Street Names,Uniform,WW1",https://penninehorizons.org/files/original/685acc5d3c48457bdded2564027fe12c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
42907,https://penninehorizons.org/items/show/42907,"WWI Military Unit - RCF00222","Group, Male, Military, People, Uniform, WW1","Leonard Collinge included",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00222.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/3e3ee3f255ab348fd26cf244dfe7a408.jpg,"Still Image","Roy Collinge Family",1,0
42902,https://penninehorizons.org/items/show/42902,"WWI Military Unit - RCF00217","Group, Male, Military, People, Uniform, WW1","Leonard Collinge, 1st left, back row",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00217.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/99654d852caf6111dc89a822e65415e7.jpg,"Still Image","Roy Collinge Family",1,0
27453,https://penninehorizons.org/items/show/27453,"WW1 Troops - TAL00531","Football, Football team, Group, Military, People, Sport and Recreation, Uniform, WW1","Dated 16.06.1918 from son Percy to Mother and Father. Royal Army Medical Corps. AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Military,People,Sport and recreation,Uniform,WW1",https://penninehorizons.org/files/original/e4d7af215c15e9f1e7125fec41b36c89.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27449,https://penninehorizons.org/items/show/27449,"WW1 Troops - TAL00527","Group, Military, People, Tent, WW1","Dated 16.06.1918 from son Percy to Mother and Father. AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Tent,WW1",https://penninehorizons.org/files/original/4d55dcd69d18055ce435343604c9d6b7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27452,https://penninehorizons.org/items/show/27452,"WW1 Soldier - TAL00530","Male, Military, Portrait, Studio, Uniform","Royal Flying Corps. Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/04c744835c1f62ed964cf4271ceae3ee.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
