﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6786,https://penninehorizons.org/items/show/6786,"Palace House in 1876 - HLS05030","Canal, Canals, Hebden Bridge, Hope_Chapel, New_Road, Palace_House, Transport","Palace House or 'Pallisser's House', the home of the pallisser who looked after the fence or pallisade around the deer park which used to occupy the land now called Erringden.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Hope_Chapel,New_Road,Palace_House,Transport",https://penninehorizons.org/files/original/535ab7b357c9d3c10e2852a11fda057d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
36214,https://penninehorizons.org/items/show/36214,"Nos 1 - 11 New Road, Hebden Bridge - CBC00905","Hebden_Bridge, New_Road","Grade II



Row of cottages. Early C19. Dressed stone, stone slate roof. 2 storeys to roadside front, 3 storeys to rear which fronts canal. Follows the road alignment. Quoins. 6 bays each with doorway with tie-stone jambs, some retain original panelled doors with plain fanlight over, and wide sashed window with plain stone surrounds and slightly projecting sill to both floors (altered glazing). Rear has 6 bays of flat faced mullioned windows of 4 lights except to No. 1 which has 3 lights. 6 stacks to ridge. Prominent in the landscape.



NGR: SD 99426 27080

English Heritage Listing No: 1278763

CMBC Ref: HR 2/200",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00905.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,New_Road",https://penninehorizons.org/files/original/70dd40e88aca2030da90aae068126f36.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
6816,https://penninehorizons.org/items/show/6816,"New Road, Hebden Bridge - HLS05063","Buildings, Hebden Bridge, New_Road, Retail, Shop, Shops","The Building on the left of the picture was removed as part of the road widening scheme for the junction with Bridge Gate.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,New_Road,Retail,Shop,Shops",https://penninehorizons.org/files/original/9cea031cbefef9f113a3a404c5909cb8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6817,https://penninehorizons.org/items/show/6817,"Junction of Crown Street and New Road, Hebden Bridge - HLS05064","Buildings, Crown_Street, Hebden Bridge, New_Road, Retail, Shop, Shops","Spencer's florists became Russell Dean's in 1996.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown_Street,Hebden Bridge,New_Road,Retail,Shop,Shops",https://penninehorizons.org/files/original/60ce74d1bba27461daf0d8b3a90f4f82.jpg,"Still Image","Hebden Bridge Local History Society",1,0
36217,https://penninehorizons.org/items/show/36217,"Hope Baptist Church with Integral Sunday School, New Road, Hebden Bridge - CBC00908","Churches & Chapels, Hebden_Bridge, Hope_Baptist_Chapel, New_Road","Grade II



Town Chapel and Sunday School, dated 1857. Ashlar, slate roof. Monumental temple front as one tall storey in 3 bays articulated by giant Corinthian pilasters on moulded bases rising from shallow plinth. Central doorway approached by shallow flight of steps: double moulded panel doors with fanlight, framed by panelled Corinthian pilasters with plain frieze and moulded triangular pediment; over is weathered date plaque. To either side full height window with coved reveal and round head with console keystone. Full width pediment, entablature with bracketed cornice. Right hand return wall of 5 bays articulated by Tuscan pilasters. Same fenestration as front. At right hand end is lower single storey 3-bay Sunday School with half hipped slate roof. Rusticated quoins; moulded ashlar eaves cornice. Similar windows to chapel but without keystones. Panelled pilaster pedimented doorway. High townscape value. Interior: Galleried on 3 sides supported on cast iron columns with foliated capitals and elaborately fretted side braces. Original fittings. Entrance vestibule has mosiac floor laid in 1924 and staircases to gallery with elaborate cast iron balustrade. Contains late C17 oak table which once belonged to John Fawcett, D.D. who founded this church in 1777.



Listing NGR: SD 99282 27181

Historic England List No: 1230080

CMBC Ref: HR 5/201",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00908.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden_Bridge,Hope_Baptist_Chapel,New_Road",https://penninehorizons.org/files/original/8c952f739b4f2a1f99c0b3b66de84dbf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36216,https://penninehorizons.org/items/show/36216,"Hope Baptist Church with Integral Sunday School, New Road, Hebden Bridge - CBC00907","Churches & Chapels, Hebden_Bridge, Hope_Baptist_Chapel, New_Road","Grade II



Town Chapel and Sunday School, dated 1857. Ashlar, slate roof. Monumental temple front as one tall storey in 3 bays articulated by giant Corinthian pilasters on moulded bases rising from shallow plinth. Central doorway approached by shallow flight of steps: double moulded panel doors with fanlight, framed by panelled Corinthian pilasters with plain frieze and moulded triangular pediment; over is weathered date plaque. To either side full height window with coved reveal and round head with console keystone. Full width pediment, entablature with bracketed cornice. Right hand return wall of 5 bays articulated by Tuscan pilasters. Same fenestration as front. At right hand end is lower single storey 3-bay Sunday School with half hipped slate roof. Rusticated quoins; moulded ashlar eaves cornice. Similar windows to chapel but without keystones. Panelled pilaster pedimented doorway. High townscape value. Interior: Galleried on 3 sides supported on cast iron columns with foliated capitals and elaborately fretted side braces. Original fittings. Entrance vestibule has mosiac floor laid in 1924 and staircases to gallery with elaborate cast iron balustrade. Contains late C17 oak table which once belonged to John Fawcett, D.D. who founded this church in 1777.



Listing NGR: SD 99282 27181

Historic England List No: 1230080

CMBC Ref: HR 5/201",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00907.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden_Bridge,Hope_Baptist_Chapel,New_Road",https://penninehorizons.org/files/original/87c2ae65cae09e38ea8a4f35397fe828.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36215,https://penninehorizons.org/items/show/36215,"Hope Baptist Church with Integral Sunday School, New Road, Hebden Bridge - CBC00906","Churches & Chapels, Hebden_Bridge, Hope_Baptist_Chapel, New_Road","Grade II



Town Chapel and Sunday School, dated 1857. Ashlar, slate roof. Monumental temple front as one tall storey in 3 bays articulated by giant Corinthian pilasters on moulded bases rising from shallow plinth. Central doorway approached by shallow flight of steps: double moulded panel doors with fanlight, framed by panelled Corinthian pilasters with plain frieze and moulded triangular pediment; over is weathered date plaque. To either side full height window with coved reveal and round head with console keystone. Full width pediment, entablature with bracketed cornice. Right hand return wall of 5 bays articulated by Tuscan pilasters. Same fenestration as front. At right hand end is lower single storey 3-bay Sunday School with half hipped slate roof. Rusticated quoins; moulded ashlar eaves cornice. Similar windows to chapel but without keystones. Panelled pilaster pedimented doorway. High townscape value. Interior: Galleried on 3 sides supported on cast iron columns with foliated capitals and elaborately fretted side braces. Original fittings. Entrance vestibule has mosiac floor laid in 1924 and staircases to gallery with elaborate cast iron balustrade. Contains late C17 oak table which once belonged to John Fawcett, D.D. who founded this church in 1777.



Listing NGR: SD 99282 27181

Historic England List No: 1230080

CMBC Ref: HR 5/201",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00906.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden_Bridge,Hope_Baptist_Chapel,New_Road",https://penninehorizons.org/files/original/a084f86a15be7733afd0e4a58817bc1a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
11670,https://penninehorizons.org/items/show/11670,"Holts Greengrocers, New Road, Hebden Bridge. - PER00320","Buildings, Greengrocers, Hebden Bridge, New_Road, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-01T14:27:27,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00320.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Greengrocers,Hebden Bridge,New_Road,Retail,Shop,Shops",https://penninehorizons.org/files/original/a766c4c5114b777cf962b3837f14a943.jpg,"Still Image","Peter Robertshaw collection
",1,0
36644,https://penninehorizons.org/items/show/36644,"Crossley Mill, Hebden Bridge - AGW00328","Crossley Mill, Hebden_Bridge, New_Road",,"Alan Greenwood",,"Pennine Horizons Digital Archive",2005-11-21T11:28:25Z,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00328.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossley Mill,Hebden_Bridge,New_Road",https://penninehorizons.org/files/original/a90fcbd3bf17bd3090f0e25ebaec665c.jpg,"Still Image","Alan Greenwood Collection",1,0
36213,https://penninehorizons.org/items/show/36213,"Broad Fold, New Road, Cragg Vale - CBC00904","Cragg_Vale, New_Road","Grade II



House dated 1784 with added barn, mid C19. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell house, double-pile on plan. 2 bays of 5-light flat faced mullioned windows with same to rear. Set between at front is doorway with monolithic jambs with inscribed stone over which reads "" H "". Quoins, R + M 1 7 8 4 kneelers. 2 stacks to ridge. Barn has segmental arched cart entries. Mistal doorways with monolithic jambs. C. F. Stell, p.175, 177.



NGR: SE 00486 21824

English Heritage Listing No: 1230079

CMBC Ref: HR 2/199",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00904.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,New_Road",https://penninehorizons.org/files/original/ea5d26f0028fd4b8a8d3b02c5020256f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
