﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11129,https://penninehorizons.org/items/show/11129,"Mons Mill, Todmorden - BIM00312","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Railway, Railways, Todmorden, Ukrainian Social Club","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00312.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Railway,Railways,Todmorden,Ukrainian Social Club",https://penninehorizons.org/files/original/9221f28f14b044618c8c89c7d38fd64b.jpg,"Still Image","Bill Marsden collection",1,0
11128,https://penninehorizons.org/items/show/11128,"Mons Mill, Todmorden - BIM00311","Buildings, Centre Vale, Demolition, Leisure Centre, Mill, Mills, Mons Mill, Parks, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00311.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale,Demolition,Leisure Centre,Mill,Mills,Mons Mill,Parks,Todmorden",https://penninehorizons.org/files/original/350e413fb5f3c35c2bd811040b5571b3.jpg,"Still Image","Bill Marsden collection",1,0
11127,https://penninehorizons.org/items/show/11127,"Mons Mill, Todmorden - BIM00310","Bowling Green, Buildings, Centre Vale, Demolition, Mill, Mills, Mons Mill, Parks, Places, Sport and Recreation, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00310.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Buildings,Centre Vale,Demolition,Mill,Mills,Mons Mill,Parks,Sport and recreation,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/2634f9013c503b2402e0f2684fb6bc3a.jpg,"Still Image","Bill Marsden collection",1,0
11126,https://penninehorizons.org/items/show/11126,"Mons Mill, Todmorden - BIM00309","Bowling Green, Buildings, Centre Vale, Demolition, Mill, Mills, Mons Mill, Parks, Places, Sport and Recreation, Tennis courts, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00309.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Buildings,Centre Vale,Demolition,Mill,Mills,Mons Mill,Parks,Sport and recreation,Tennis courts,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/b24613e6587c999d1415809d630589ab.jpg,"Still Image","Bill Marsden collection",1,0
11125,https://penninehorizons.org/items/show/11125,"Mons Mill, Todmorden - BIM00308","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Railway, Railways, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00308.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/61cc942b51537ebcc85a3542564bd9e1.jpg,"Still Image","Bill Marsden collection",1,0
11124,https://penninehorizons.org/items/show/11124,"Mons Mill, Todmorden - BIM00307","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00307.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/b33af3d9e05113dc9189844f8834e5ef.jpg,"Still Image","Bill Marsden collection",1,0
11123,https://penninehorizons.org/items/show/11123,"Mons Mill, Todmorden - BIM00306","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Ukrainian Social Club","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00306.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden,Ukrainian Social Club",https://penninehorizons.org/files/original/f2886b972f7e948b95f1b11e3a624395.jpg,"Still Image","Bill Marsden collection",1,0
11122,https://penninehorizons.org/items/show/11122,"Mons Mill, Todmorden - BIM00305","Buildings, Colour, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Ukrainian Social Club","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00305.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Demolition,Mill,Mills,Mons Mill,Todmorden,Ukrainian Social Club",https://penninehorizons.org/files/original/7ede13ee3da5dd83dce9e9860b070537.jpg,"Still Image","Bill Marsden collection",1,0
11121,https://penninehorizons.org/items/show/11121,"Mons Mill, Todmorden - BIM00304","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00304.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/a5e78207e962b0a6802a0b902de7f103.jpg,"Still Image","Bill Marsden collection",1,0
11120,https://penninehorizons.org/items/show/11120,"Mons Mill, Todmorden - BIM00303","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00303.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/c430db96218aab198af36669490f0daa.jpg,"Still Image","Bill Marsden collection",1,0
