﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37106,https://penninehorizons.org/items/show/37106,"Gasworks - TAS01601","Gas Holder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:53:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01601.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Todmorden",https://penninehorizons.org/files/original/84b8164e9c143cfedb93cdfe042b8ad3.jpg,"Still Image","Todmorden General",1,0
37105,https://penninehorizons.org/items/show/37105,"Gasworks - TAS01600",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-05T18:53:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01600.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/68730806666454a4e69d61f1c40f334b.jpg,"Still Image","Todmorden General",1,0
37104,https://penninehorizons.org/items/show/37104,"Gasworks - TAS01599","Gas Holder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:53:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01599.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Todmorden",https://penninehorizons.org/files/original/813071e81a531c0a560a953aade4ccab.jpg,"Still Image","Todmorden General",1,0
37103,https://penninehorizons.org/items/show/37103,"Gasworks - TAS01598","Gas Holder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:53:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01598.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Todmorden",https://penninehorizons.org/files/original/7c04f4fd14a4549d99ae140e265fb99c.jpg,"Still Image","Todmorden General",1,0
37102,https://penninehorizons.org/items/show/37102,"Gasworks - TAS01597","Gas Holder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01597.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Todmorden",https://penninehorizons.org/files/original/14136899559d5829e2d918344545329c.jpg,"Still Image","Todmorden General",1,0
37101,https://penninehorizons.org/items/show/37101,"Gasworks - TAS01596","Gas Holder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01596.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Todmorden",https://penninehorizons.org/files/original/1668658e6edef7c2aef0117b2f06d35e.jpg,"Still Image","Todmorden General",1,0
37100,https://penninehorizons.org/items/show/37100,"Abraham Ormerod Medical Centre - TAS01595","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01595.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/a99ea2c51f6a9e5b05b29b735e1d6e52.jpg,"Still Image","Todmorden General",1,0
37099,https://penninehorizons.org/items/show/37099,"Stansfield View Hospital - TAS01594","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01594.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/a0247c25f34accf6dc21fddac79586e0.jpg,"Still Image","Todmorden General",1,0
37098,https://penninehorizons.org/items/show/37098,"Todmorden Workhouse - later Stansfield View Hospital - TAS01593","Hospital, Todmorden, Workhouse",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01593.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden,Workhouse",https://penninehorizons.org/files/original/1c48a312f728df8a6d0d77962be48e6c.jpg,"Still Image","Todmorden General",1,0
37097,https://penninehorizons.org/items/show/37097,"Stansfield View Hospital - TAS01592","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01592.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/ae3d8d2165a3fd46dff9538aee6060ad.jpg,"Still Image","Todmorden General",1,0
37096,https://penninehorizons.org/items/show/37096,"Ambulance interior - TAS01591","Todmorden, ambulance",,,,"Pennine Horizons Digital Archive",2014-10-05T18:51:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01591.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulance,Todmorden",https://penninehorizons.org/files/original/860e6d4469ddcaa07079d5227d5b7be7.jpg,"Still Image","Todmorden General",1,0
37095,https://penninehorizons.org/items/show/37095,"Todmorden Ambulances - TAS01590","Ambulance team, People, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:51:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01590.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance team,People,Todmorden",https://penninehorizons.org/files/original/576e618639c05db1caa753b84f98fe38.jpg,"Still Image","Todmorden General",1,0
37094,https://penninehorizons.org/items/show/37094,"Ambulance Station - TAS01589","Ambulance team, People, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:51:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01589.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambulance team,People,Todmorden",https://penninehorizons.org/files/original/c89d41c162018a515c9f134ca8b28451.jpg,"Still Image","Todmorden General",1,0
37093,https://penninehorizons.org/items/show/37093,"Fire Station - TAS01588","Fire Engine ladder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:51:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01588.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Engine ladder,Todmorden",https://penninehorizons.org/files/original/8c7f7524702ec7f77599871969a2c70f.jpg,"Still Image","Todmorden General",1,0
37092,https://penninehorizons.org/items/show/37092,"Construction of Rose St Clinic - TAS01587",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-05T18:51:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01587.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/f19466a4189dbb48ed0e9829848c7cc6.jpg,"Still Image","Todmorden General",1,0
37091,https://penninehorizons.org/items/show/37091,"Construction of Rose Street Clinic - TAS01586",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-05T18:50:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01586.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/710461a0909dbcbc3e522dcc9af6f686.jpg,"Still Image","Todmorden General",1,0
37090,https://penninehorizons.org/items/show/37090,"Langfield Poorhouse - TAS01585",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-05T18:50:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01585.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/e8ed6ab694dd3250ffad57bc98831c6f.jpg,"Still Image","Todmorden General",1,0
37089,https://penninehorizons.org/items/show/37089,"Sourhall Isolation Hospital - TAS01584","Hospital, Sourhall, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:50:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01584.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Sourhall,Todmorden",https://penninehorizons.org/files/original/acc48dfd8a0b7dd5785b3525e558e77a.jpg,"Still Image","Todmorden General",1,0
37088,https://penninehorizons.org/items/show/37088,"Centre Vale Park  - TAS01583","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:47:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01583.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/b4247660f9556a7e8c8c5d3500740bab.jpg,"Still Image","Todmorden General",1,0
37087,https://penninehorizons.org/items/show/37087,"Centre Vale Park  - TAS01582","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:47:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01582.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/4acb4b3bac5390e5a2298fa14587a461.jpg,"Still Image","Todmorden General",1,0
37086,https://penninehorizons.org/items/show/37086,"Centre Vale Park Bowling Greens and new Swimming Baths 1972 - TAS01581","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:47:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01581.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/37a94bf9165bb8a97a0fcb433f41c4f4.jpg,"Still Image","Todmorden General",1,0
37085,https://penninehorizons.org/items/show/37085,"The Park - TAS01580","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:47:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01580.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/5e7c48ba8dfde9adf4d075dcfa420a81.jpg,"Still Image","Todmorden General",1,0
37084,https://penninehorizons.org/items/show/37084,"Centre Vale Park pitch and putt course - TAS01579","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01579.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/6cbbd84ea68d280ddace11400501815d.jpg,"Still Image","Todmorden General",1,0
37083,https://penninehorizons.org/items/show/37083,"Centre Vale Park Bowling Greens and 5 a side pitch - TAS01578","Bowling Green, Parks, Sport, Todmorden, Whirlaw",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01578.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Parks,Sport,Todmorden,Whirlaw",https://penninehorizons.org/files/original/823bd59597491e2031ee1453eb33339a.jpg,"Still Image","Todmorden General",1,0
37082,https://penninehorizons.org/items/show/37082,"Palyground in snow - TAS01577","Parks, Snow, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01577.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Snow,Todmorden",https://penninehorizons.org/files/original/bf252a9144da2efdf15fb70676ed15b3.jpg,"Still Image","Todmorden General",1,0
