﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
195,https://penninehorizons.org/items/show/195,"Narrow Boats on the Rochdale Canal, Hebden Bridge - AGW00114","Barge, Buildings, Canal, Chimney, Crossley Mill, Hebden Bridge, Mill, Places, Transport","Crossley Mill is on the left and to the right of it are the houses of Machpelah.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T10:51:03Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Narrowboat,Transport",https://penninehorizons.org/files/original/bc11c484778b0490d64ce0b6e59cc1ae.jpg,"Still Image","Alan Greenwood Collection",1,0
251,https://penninehorizons.org/items/show/251,"New Road, Hebden Bridge - AGW00170","Buildings, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Places, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T11:28:25Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names,Transport",https://penninehorizons.org/files/original/690e36b58d59e63f3668c111e5d97cac.jpg,"Still Image","Alan Greenwood Collection",1,0
36644,https://penninehorizons.org/items/show/36644,"Crossley Mill, Hebden Bridge - AGW00328","Crossley Mill, Hebden_Bridge, New_Road",,"Alan Greenwood",,"Pennine Horizons Digital Archive",2005-11-21T11:28:25Z,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00328.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossley Mill,Hebden_Bridge,New_Road",https://penninehorizons.org/files/original/a90fcbd3bf17bd3090f0e25ebaec665c.jpg,"Still Image","Alan Greenwood Collection",1,0
5538,https://penninehorizons.org/items/show/5538,"Calder Holmes Footbridge, Hebden Bridge, 1962 - HBC00592 ","Bridge, Buildings, Canal, Canals, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Places, Transport","The bridge over the Rochdale Canal links the Memorial Gardens to Calder Holmes Park. Situated behind the Picture House, it was constructed preparatory to the opening of the gardens in 1938.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1930s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Transport",https://penninehorizons.org/files/original/f58b55f048f59ad78374b055912a35e3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5568,https://penninehorizons.org/items/show/5568,"Crossley Mill at New Road and Commercial Street junction - HBC00622 ","Buildings, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Street Names",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names",https://penninehorizons.org/files/original/ec6746b376b2c4ee098e023e6edbc8a9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5569,https://penninehorizons.org/items/show/5569,"Crossley Mill Fire, December 1964 - HBC00623 ","Buildings, Crossley Mill, Fire, Hebden Bridge, Mill, Mills, New Road, Street Names","The mill on New Road and next to the Rochdale Canal was destroyed by fire in December 1964. By that time it was used to store Moderna blankets.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Crossley Mill,Fire,Hebden Bridge,Mill,Mills,New Road,Street Names",https://penninehorizons.org/files/original/544296e767440b3cd5b281286fa75960.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
32067,https://penninehorizons.org/items/show/32067,"Rochdale Canal, Hebden Bridge - JNB00633","Barge, Building, Canal, Canals, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal, Transport",,"Chris Speak, Rossendale",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Transport",https://penninehorizons.org/files/original/3b6bec21ba923c96fddf1135df48a041.jpg,"Still Image","John Billingsley Postcard Collection",1,1
3602,https://penninehorizons.org/items/show/3602,"Rochdale Canal, Hebden Bridge - DTA00252","Buildings, Calder  Holmes, Canal, Canals, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, Parks, Places, Rochdale Canal, Tow Path, Transport","The Rochdale Canal at Hebden Bridge, and Calder Holmes Park","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Canal,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Parks,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/9538d4ae7db33b012295a035831c44e2.jpg,"Still Image","Donald Taylor collection",1,0
3843,https://penninehorizons.org/items/show/3843,"Hebden Bridge from Fairfield - EEH00164","Buildings, Colour, Crossley Mill, Mill, Mills",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:51:07,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Crossley Mill,Mill,Mills",https://penninehorizons.org/files/original/57479d81edd1887373f3f60cd1289443.jpg,"Still Image","Eddie Haworth collection",1,0
6415,https://penninehorizons.org/items/show/6415,"View over Hebden Bridge from Fairfield - HLS01110","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross Lanes Chapel, Crossley Mill, Fairfield, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Mill, Mills, Minster, Palace House, Street Names, Townscape","Taken before the Grammar School was built in 1908.","Jack Uttley",,,1900s,"PH29/3/6 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cross Lanes Chapel,Crossley Mill,Fairfield,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Mill,Mills,Minster,Palace House,Street Names,Townscape",https://penninehorizons.org/files/original/94fea9d0f3fc61731879be9e62dcddb6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
