﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5711,https://penninehorizons.org/items/show/5711,"View over Hebden Bridge, c1895 - HBC00765 ","Chimney, Church, Churches & Chapels, Cross_Lanes_Chapel, Heptonstall Church, Hope Baptist Chapel, Mill, Railway, Railway Wagons, Railway station, Railways","Taken from Fairfield the railway warehouse is prominent, with to the left of it many wagons in the sidings.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Cross_Lanes_Chapel,Heptonstall Church,Hope Baptist Chapel,Mill,Railway,Railway station,Railway Wagons",https://penninehorizons.org/files/original/552b8f4bd41311db9efb72b1a614d86e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5590,https://penninehorizons.org/items/show/5590,"Moss Lane - date unknown - HBC00644 ","Church, Churches & Chapels, Cross_Lanes_Chapel, Hebden Bridge, Moss Lane,","Moss Lane before adoption. Note the gas lamp.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Hebden Bridge,Moss Lane",https://penninehorizons.org/files/original/c66f7d8b53a658b9c5fabd14880d356c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20135,https://penninehorizons.org/items/show/20135,"Heptonstall hillside in the Snow. - KEC00339","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Hebden Bridge, Heptonstall, Mill, Mills, Minster, Places","Looking over Hebden Bridge from Wood Top area. Bottom centre gas holder on Station Road and Crossley Mill above it. The mill was destroyed by fire in 1964. On the hill below Heptonstall Cross Lanes Methodist Chapel destroyed mid 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00339.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Crossley Mill,Hebden Bridge,Heptonstall,Mill,Mills,Minster,Places",https://penninehorizons.org/files/original/a0e2b03e4df11866d24ebbb3ab81e5bf.jpg,"Still Image","Ken Crabtree Collection",1,0
20122,https://penninehorizons.org/items/show/20122,"Hebden Dale - KEC00326","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Hebden Dale, Heptonstall, Minster, Places","Centre left Moss Lane climbing up to Lee Wood Road with  Cross Lanes Methodist Chapel, destroyed by fire mid 1960s, to the left. Heptonstall above it. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00326.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Hebden Bridge,Hebden Dale,Heptonstall,Minster,Places",https://penninehorizons.org/files/original/65bacbacdcf91513445329c450b73e13.jpg,"Still Image","Ken Crabtree Collection",1,0
6301,https://penninehorizons.org/items/show/6301,"Hebden Bridge looking north from Fairfield, c1920 - HLS00430","Animals, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Fairfield, Hebden Bridge, Mill, Mills, Minster, Places, Sheep, Townscape",,"Sam Gibson",,,1920s,"Ref: 037 Lit & Sci - AT583.TIF","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00430.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Fairfield,Hebden Bridge,Mill,Mills,Minster,Sheep,Townscape",https://penninehorizons.org/files/original/344366e856fe8cf195223b013711e48c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20772,https://penninehorizons.org/items/show/20772,"Hebden Bridge General View. - WSC00188","Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Graveyard, Hebden Bridge, Mills, Minster, Terraced Houses","Looking across the town from Cross Lanes Chapel Grave Yard at the top of the Buttress. Date unknown but prior to demolition of dwellings on Commercial Street in 1965.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,General View,Graveyard,Hebden Bridge,Mills,Minster,Terraced Houses",https://penninehorizons.org/files/original/310dc06ea35eccf76fe6b01a1727aca3.jpg,"Still Image","W. Shepherd collection",1,0
6793,https://penninehorizons.org/items/show/6793,"Hebden Bridge from Fairfield about 1885 - HLS05038","Baptist Chapel, Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Field, Foster Mill, General View, Hebden Bridge, Hebden Dale, Heptonstall Hillside, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Methodist, Mill, Mills, Minster, Moorland, Parks, Places, Street Names, Terraced Houses, Townscape, Trees","General view up Hebden Dale. Top left Cross Lanes Methodist Chapel, opened 1840, and centre right dominating the vista is Foster Mill and in the far right is Crossley mill.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Crossley Mill,Field,Foster Mill,General View,Hebden Bridge,Hebden Dale,Heptonstall Hillside,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Methodist,Mill,Mills,Minster,Moorland,Parks,Street Names,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/3fd7febf73d5f65176b982e31475c23d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
24853,https://penninehorizons.org/items/show/24853,"Hebden Bridge from Fairfield - RDA00142","Building, Chimney, Chimneys, Churches & Chapels, Cross_Lanes_Chapel, Fairfield, Hebden Bridge, Heptonstall, Heptonstall Church, Mill, Mills, Places","Looking over to Heptonstall Road with Heptonstall Church on the skyline. Early 20th century prior to building of Riverside School in 1909.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00142.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Churches & Chapels,Cross_Lanes_Chapel,Fairfield,Hebden Bridge,Heptonstall,Heptonstall Church,Mill,Mills,Places",https://penninehorizons.org/files/original/77956bbcefec13f71c4e616451ce7dfa.jpg,"Still Image","Rene Dawson Collection",1,0
13216,https://penninehorizons.org/items/show/13216,"Hebden Bridge and Heptonstall Road - ALC00396","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Methodist, Mill Chimney, Minster, Places, Street Names","Pre-1960. Looking from above Palace House Road over to Heptonstall Road and Cross Lanes Chapel on the hillside, demolished in the mid-1960s. Bottom right corner the top of Hope Baptist just visible.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T18:05:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Methodist,Mill chimney,Minster,Street Names",https://penninehorizons.org/files/original/373914a7eb89b6c323833e0e8c85d9ac.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20138,https://penninehorizons.org/items/show/20138,"Hebden Bridge 19th century. - KEC00342","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster Mill, Hebden Bridge, Hope Baptist, Mill, Mill Chimneys, Mills, Minster","At the bottom Pallis House and above it Hope Baptist Chapel. The large storeyed mill more or less in the centre is Foster Mill. Top left Heptonstall Road and Cross Lanes Chapel. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00342.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Foster Mill,Hebden Bridge,Hope Baptist,Mill,Mill Chimneys,Mills,Minster",https://penninehorizons.org/files/original/8ac6ec9a5e7ec6ab24287b7769871761.jpg,"Still Image","Ken Crabtree Collection",1,0
20137,https://penninehorizons.org/items/show/20137,"Hebden Bridge 19th Century. - KEC00341","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Hope Baptist, Mill Chimneys, Mills, Minster","In the centre Hope Baptist Chapel, and above the  buildings the large storeyed Foster Mill, far right the chimney of Crossley Mill. Top left Cross Lanes Chapel  at the top of The Buttress Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00341.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Hebden Bridge,Hope Baptist,Mill Chimneys,Mills,Minster",https://penninehorizons.org/files/original/98f9c69b003cd5995170db129182a465.jpg,"Still Image","Ken Crabtree Collection",1,0
13226,https://penninehorizons.org/items/show/13226,"Hebden Bridge - View of the Town from Fairfield. - ALC00406","Banks, Baptist Chapel, Birchcliffe, Buildings, Calder Holmes, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Cross_Lanes_Chapel, Crossley Mill, Foster  Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Hurst Road, Keighley Road, Mill, Mill Chimney, Mills, Minster, Nursery Nook, Nutclough Mill, Parks, Places, Street Names, Zion Baptist Chapel","ALC00406. View of the town and its mills c.1895.  Behind Hope Baptist Chapel the large Co-Op Bulding and clock tower completed 1889 but looking left from it the Council Offices (1896) not yet built. Just visible lower right are railway wagons in the sidings and above them Crossley Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:34:41Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Baptist Chapel,Birchcliffe,Buildings,Calder Holmes,Church,Churches and Chapels,Co-operative  Building,Cross_Lanes_Chapel,Crossley Mill,Foster  Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Hurst Road,Keighley Road,Mill,Mill chimney,Mills,Minster,Nursery Nook,Nutclough Mill,Parks,Street Names,Zion Baptist Chapel",https://penninehorizons.org/files/original/1b5e880500a762e1aec41f0391374762.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
