﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13760,https://penninehorizons.org/items/show/13760,"White Horse Inn  programme - ALC01102","Entertainment, Hebden Bridge, Places, Programme, Theatre","Hebden Bridge Light Opera Society, 1962",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Programme,Theatre",https://penninehorizons.org/files/original/54f90575064db5fa103d1ef7027e52f8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10350,https://penninehorizons.org/items/show/10350,"The Wooden Dish programme - LLG01065","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for The Wooden Dish by Edmund Morris, March 1956",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/7b46dd28b2cae1cded8d7e71fc0c5a73.jpg,"Still Image","Lloyd Greenwood collection",1,0
10349,https://penninehorizons.org/items/show/10349,"The Wooden Dish programme - LLG01064","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for The Wooden Dish by Edmund Morris, March 1956",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/945dea98100efa1a5ff4f26bb7092057.jpg,"Still Image","Lloyd Greenwood collection",1,0
10328,https://penninehorizons.org/items/show/10328,"The Wooden Dish programme - LLG01043","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Spark in Judea by R F Delderfield, March 1955",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/634def3b66275ddc2bcd5c430c378357.jpg,"Still Image","Lloyd Greenwood collection",1,0
10327,https://penninehorizons.org/items/show/10327,"Spark in Judea programme - LLG01042","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Spark in Judea by R F Delderfield, March 1955",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/8d4e7906159cdec5bf7155848f1204dc.jpg,"Still Image","Lloyd Greenwood collection",1,0
10340,https://penninehorizons.org/items/show/10340,"Ring Round the Moon programme - LLG01055","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Ring Round the Moon by Jean Anouilh, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/67a60e48ef5e9e7120a54dcf0a15280d.jpg,"Still Image","Lloyd Greenwood collection",1,0
10339,https://penninehorizons.org/items/show/10339,"Ring Round the Moon programme - LLG01054","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Ring Round the Moon by Jean Anouilh, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/b85a30dd1ca7a29449f3406012cf4e12.jpg,"Still Image","Lloyd Greenwood collection",1,0
10380,https://penninehorizons.org/items/show/10380,"Little Theatre Programme - LLG01095","Little THeatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/c14baaceef610bf66c0a832d503b38d7.jpg,"Still Image","Lloyd Greenwood collection",1,0
10372,https://penninehorizons.org/items/show/10372,"Little Theatre Programme - LLG01087","Hebden Bridge, Little Theatre, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/4a51e2fbc4dbfd5a85aa8738a6ec6b62.jpg,"Still Image","Lloyd Greenwood collection",1,0
10368,https://penninehorizons.org/items/show/10368,"Little Theatre Programme - LLG01083","Little Theatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01083.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/719980eaa05476d581f49fbe45034759.jpg,"Still Image","Lloyd Greenwood collection",1,0
