﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
279,https://penninehorizons.org/items/show/279,"Ceremonial Trowel and Key - AGW00198","Birchcliffe, Ceremonial, Church, Churches & Chapels, Silver, Trowel","The trowel used by Mrs Joseph Thomas for the occasion of the ceremonial laying of the first foundation stone for the Birchcliffe New Baptist Chapel, 3rd July 1897.

The key is believed to have been used for the ceremonial opening of the church.

The trowel and key now reside in New Zealand.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2013-06-22T12:57:41,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00198.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Ceremonial,Church,Churches and Chapels,Silver,Trowel",https://penninehorizons.org/files/original/72304b82f0ac883ce8bfde4d5984400d.jpg,"Still Image","Alan Greenwood Collection",1,0
280,https://penninehorizons.org/items/show/280,"Ceremonial Trowel - AGW00199","Birchcliffe, Ceremonial, Church, Churches & Chapels, Silver, Trowel","The trowel used by Mrs Joseph Thomas for the occasion of the ceremonial laying of the first foundation stone for the Birchcliffe New Baptist Chapel, 3rd July 1897.

The trowel now resides in New Zealand.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2013-06-22T15:02:13,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00199.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Ceremonial,Church,Churches and Chapels,Silver,Trowel",https://penninehorizons.org/files/original/604396ebbbf963cd44377aa5f3203844.jpg,"Still Image","Alan Greenwood Collection",1,0
281,https://penninehorizons.org/items/show/281,"Hall Marks on Ceremonial Trowel - AGW00200","Birchcliffe, Ceremonial, Church, Churches & Chapels, Silver","The hall marks on the trowel used by Mrs Joseph Thomas for the occasion of the ceremonial laying of the first foundation stone for the Birchcliffe New Baptist Chapel, 3rd July 1897.

The trowel now resides in New Zealand.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2013-06-22T15:24:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00200.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Ceremonial,Church,Churches and Chapels,Silver",https://penninehorizons.org/files/original/2b58264d8679bd682d24afcac5110847.jpg,"Still Image","Alan Greenwood Collection",1,0
282,https://penninehorizons.org/items/show/282,"Ceremonial Key - AGW00201","Birchcliffe, Ceremonial, Church, Churches & Chapels, Silver","The key used for the ceremonial opening of the Birchcliffe New Baptist Chapel on October 31st 1899.

The key now resides in New Zealand.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Ceremonial,Church,Churches and Chapels,Key,Silver",https://penninehorizons.org/files/original/ca9d5155549d5982e2f6915e4e30af2b.jpg,"Still Image","Alan Greenwood Collection",1,0
283,https://penninehorizons.org/items/show/283,"Ceremonial Key - AGW00202","Birchcliffe, Ceremonial, Church, Churches & Chapels, Silver","The key used for the ceremonial opening of the Birchcliffe New Baptist Chapel on October 31st 1899.


The key now resides in New Zealand.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00202.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Ceremonial,Church,Churches and Chapels,Key,Silver",https://penninehorizons.org/files/original/985772ae3c69c0d55a1d820d983ac673.jpg,"Still Image","Alan Greenwood Collection",1,0
284,https://penninehorizons.org/items/show/284,"Ceremonial Key - AGW00203","Birchcliffe, Ceremonial, Church, Churches & Chapels, Silver","The key used for the ceremonial opening of the Birchcliffe New Baptist Chapel on October 31st 1899.


The key now resides in New Zealand.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00203.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Ceremonial,Church,Churches and Chapels,Key,Silver",https://penninehorizons.org/files/original/3da80676595f87740fa511110e098782.jpg,"Still Image","Alan Greenwood Collection",1,0
1905,https://penninehorizons.org/items/show/1905,"Hebden Bridge from the Town Hall Courtyard - PAK00487","Hebden Bridge, townscape, Town Hall, Stubbings School","Looking over the rooftops of Hebden Bridge towards Stubbings School and the Birchcliffe hillside. The chimney of Bridge Mill can be seen on the left.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-09-08T12:31:20","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Stubbings School,Townscape",https://penninehorizons.org/files/original/b7ea4698d8dc0345dc82b5d18eae37e8.jpg,"Still Image","Ann Kilbey Collection",1,0
3482,https://penninehorizons.org/items/show/3482,"Looking over Hebden Bridge to the Birchcliffe hillside - DTA00132","Birchcliffe, Hebden Bridge, Places","Hebden Bridge looking over to the Birchcliffe hillside. Lower centre are the huge retaining walls supporting Keighley Road and Birchcliffe Road which were cut into the hillside early 19th century when the turnpike from Hebden Bridge to Lees was built.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge",https://penninehorizons.org/files/original/cecfb569cd8eaf4de9a0d2191f24f93b.jpg,"Still Image","Donald Taylor collection",1,0
4517,https://penninehorizons.org/items/show/4517,"Birchcliffe Chapel, 2009 - DMC00236","Architecture, Birchcliffe, Church, Churches & Chapels, ",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2009, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00236.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Architecture,Birchcliffe,Church,Churches and Chapels",https://penninehorizons.org/files/original/57e0a1087cefd7cfa5d9fc82df80a588.jpg,"Still Image","David's Own Pictures",1,0
5524,https://penninehorizons.org/items/show/5524,"The Birchcliffe hillside from Heptonstall Road, c1900 - HBC00579 ","Birchcliffe, Church, Churches & Chapels,  Nutclough, Places","The new and old Birchcliffe chapels can be seen. Towards the bottom left is Nutclough Mill.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Mill,Nutclough",https://penninehorizons.org/files/original/456e78b080752aa78fd75b11c00d1cb1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
