﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17578,https://penninehorizons.org/items/show/17578,"St John's Church, Hebden Bridge - ALC06002","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","The church became redundant in 1984 and was converted into private dwellings.","Barry Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT554BS","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,exhibit,Hebden Bridge,Minster",https://penninehorizons.org/files/original/abb5d92425e33b0604423c04d6177d60.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16607,https://penninehorizons.org/items/show/16607,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05021","Church, Churches & Chapels, Churches_&_Chapels, Harvest, Interior, Methodist, Minster, Mytholmroyd, Organ, Places, Religion","The church is decked for Harvest Festival.","Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05021.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,exhibit,Harvest,Interior,Methodist,Minster,Mytholmroyd,Organ,Religion",https://penninehorizons.org/files/original/a9c6e6cfb5e707b38b1060167a63ea4c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6177,https://penninehorizons.org/items/show/6177,"Heptonstall Parish Church, pre 1964 - HLS00254","Church, Churches & Chapels, Heptonstall, Minster, St Thomas the Apostle","It was decided to open a subscription list for a new church following extensive storm damage to the old church in 1847. The foundation stone for the new church was laid on 15th May, 1850; the completed church being consecrated on 26th October, 1854, by the Bishop of Ripon, the Rt Rev Dr Longley, and dedicated to St Thomas the Aposlte. The building is an excellent example of Victorian Gothic architecture. It cost £6,666.

The church was reordered in 1964 through a legacy of Mr Abraham Gibson.",,,,1960s,"Ref: 150 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00254.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Church,Churches and Chapels,exhibit,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/4a6075ae06713869c955e1281ac6df62.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13188,https://penninehorizons.org/items/show/13188,"Hebden Bridge - White Horse Hotel - ALC00368","Cars, Cobbles, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Road, Taverns, Transport, Vintage car, White Horse Hotel","The White Horse Hotel was an inn at least since 1851, it closed 1960, and on the Monday afternoon of 26th November, 1962, demolition workers were sending the walls of the White Horse Hotel crashing to the ground. A few hours later, across the street in the Carlton Ballroom of the Co-operative building, members of the Hebden Bridge light Opera society were opening their own “White Horse Inn”.

The site was bought by the council for £3,500 and is now a car park and the venue for the Sunday Markets. The holly trees remain. The chauffeur driven car has a 1920s or early '30s Leeds registration number.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cobbles,exhibit,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Road,Taverns,Transport,Vintage car,White Horse Hotel",https://penninehorizons.org/files/original/3784c0bab7bbae002623534e6b5aa37d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13195,https://penninehorizons.org/items/show/13195,"Hebden Bridge - Bridge Lanes - ALC00375","Breck Mill, Bridge Lanes, Buildings, Bull Inn, Hebden Bridge, Houses, Mill, Mills, Named, People, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Looking up Bridge Lanes towards its junction with Heptonstall Road. The large building on the left was Breck Mill, a corn mill, now demolished. On the right the buildings beyond the high gabled building were all demolished in 1964 and the area landscaped; the Bull Inn and the shops are now all private houses.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Bridge Lanes,Buildings,Bull Inn,exhibit,Hebden Bridge,Houses,Mill,Mills,Named,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/680e67375822c9b41d26e4376c487f3c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13241,https://penninehorizons.org/items/show/13241,"Towngate, Heptonstall, c1900 - ALC00421","Boy, Child, Children, Cobbles, Girl, Heptonstall, Toddler, Towngate",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-08T11:08:00Z , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cobbles,exhibit,Girl,Heptonstall,Toddler,Towngate",https://penninehorizons.org/files/original/0b22e11f938deeaa7433bd1fb5389182.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13648,https://penninehorizons.org/items/show/13648,"Whitehall Arch, Heptonstall, c1890 - ALC00989","Boy, Child, Children, Girl, Heptonstall, Kid, People, Toddler","Northgate, Heptonstall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00989.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,exhibit,Girl,Heptonstall,Toddler",https://penninehorizons.org/files/original/be6c855ef2ee86576584e1453aa21766.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13951,https://penninehorizons.org/items/show/13951,"Children in clogs outside shop - ALC01292","Boy, Boys, Buildings, Child, Children, Girl, Girls, Group, Kid, People, Retail, Shop, Shops, Toddler","The sweet shop at bottom of town, Heptonstall opposite what was the Co-op. In 1960 it was Ballard's paper shop. Arthur Ballard used this photo to re-instate the round window when he opened as a shop (S. Ballard)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,exhibit,Girl,Group,Retail,Shop,Toddler",https://penninehorizons.org/files/original/06c9bdcde4e957dc3539780815c83385.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14712,https://penninehorizons.org/items/show/14712,"Children on seesaw, 1921 - ALC02058","Boy,  Girl, see-saw, Heptonstall","Photo taken at the north end of Church Street, Heptonstall, in 1921 by Rev J.V. Haswell who was vicar at Heptonstall Church in the 1920s. He was an amateur photographer who won numerous photographic competitions in Halifax, Bradford, Manchester etc.

The children's names, from left to right: Sarah Alice Wadsworth; Margaret Gill; Mary Greenwood; Richard Greenwood; Geoff Sunderland; Mick the dog; Alice Marsland; Sarah Greenwood; Sarah Greenwood; Winnie Holt.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02058.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,exhibit,Girl",https://penninehorizons.org/files/original/bd79d94e30c6045419d34466a70275fa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
15212,https://penninehorizons.org/items/show/15212,"Top Pump, Heptonstall, c1900 - ALC02561","Boy, Child, Children, Girl, Heptonstall, Pump, Toddler","Four public pumps stood in Heptonstall. This is one of the few surviving and best preserved in Yorkshire.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,86,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02561.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,exhibit,Heptonstall,Pump",https://penninehorizons.org/files/original/695ef4f6e6046ab2323c83dd21358feb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
