﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37134,https://penninehorizons.org/items/show/37134,"Railway Viaduct on the A646- TAS01629","Burnley Road, Cornholme, Todmorden","Between Cornholme and Portsmouth. Jobling Terrace behind",,,"Pennine Horizons Digital Archive",2014-11-13T21:41:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01629.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden",https://penninehorizons.org/files/original/6c2845fca4ca07885914dba19d98abdd.jpg,"Still Image","Todmorden General",1,0
36961,https://penninehorizons.org/items/show/36961,"Burnley Road, Cornholme - TAS01476","Building, Cornholme, Places, Retail, Shop, Shops","Waggon & Horses to left.  Opposite Frostholme Mill",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01476.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/45436f44fa2dfed97451fde0ca6fa1b0.jpg,"Still Image","Todmorden General",1,0
36960,https://penninehorizons.org/items/show/36960,"Cottages in Cornholme - TAS01475","Architecture, Cornholme, Places, Railings",,,,"Pennine Horizons Digital Archive",2014-09-29T19:22:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01475.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cornholme,Places,Railings",https://penninehorizons.org/files/original/17282186fd6b7043cb292831dec05b14.jpg,"Still Image","Todmorden General",1,0
36959,https://penninehorizons.org/items/show/36959,"Liberal Club - TAS01474","Architecture, Cornholme, Places","Cornholme Liberal Club",,,"Pennine Horizons Digital Archive",2014-09-29T19:22:33,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01474.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cornholme,Places",https://penninehorizons.org/files/original/cc164502672d4f92996ec7ca0e0a7b29.jpg,"Still Image","Todmorden General",1,0
36958,https://penninehorizons.org/items/show/36958,"View over Cornholme from New Ley Farm, c1955 - TAS01473","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Mill, Minster, Places, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T19:22:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Mill,Minster,Places,Railway line",https://penninehorizons.org/files/original/046caac203410e1749fa6df64cdb8cb5.jpg,"Still Image","Todmorden General",1,0
36952,https://penninehorizons.org/items/show/36952,"Pegcote, Cornholme - TAS01467","Cobbles, Cornholme, Garden, Mill, WMC","Later this became Glen Cottage and then Cornholme Working Men's Club. On the right is Woodbine Terrace.",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01467.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Cornholme,Garden,Mill,WMC",https://penninehorizons.org/files/original/53f5b532666e166201a2a84bd2ed9c15.jpg,"Still Image","Todmorden General",1,0
36824,https://penninehorizons.org/items/show/36824,"Cornholme, Todmorden - TAS01439","Cornholme, Mill, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:25:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01439.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Mill,School,Todmorden",https://penninehorizons.org/files/original/171b29f58617393e7242afde2e57f44b.jpg,"Still Image","Todmorden General",1,0
36823,https://penninehorizons.org/items/show/36823,"Avondale Place, Cornholme - TAS01438","Burnley Road, Cornholme, Todmorden, Viaduct",,,,"Pennine Horizons Digital Archive",2014-09-29T19:25:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01438.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/589d1b802daeeb0f53562bef7220ed90.jpg,"Still Image","Todmorden General",1,0
36822,https://penninehorizons.org/items/show/36822,"Hungry Wood Arch, Cornholme, Todmorden - TAS01437","Burnley Road, Cornholme, Todmorden, Viaduct","The original low, stone arched railway bridge between Cornholme and Portsmouth became a danger to passengers on the upper-deck of open-top buses, it was replaced by a metal girder bridge in 1934.",,,"Pennine Horizons Digital Archive",2014-09-29T19:25:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01437.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/301c03c1c166c953e1677613fa0dc207.jpg,"Still Image","Todmorden General",1,0
36821,https://penninehorizons.org/items/show/36821,"Hungry Wood Arch, Cornholme, Todmorden - TAS01436","Burnley Road, Cornholme, Todmorden, Viaduct","The original low, stone arched railway bridge between Cornholme and Portsmouth became a danger to passengers on the upper-deck of open-top buses, it was replaced by a metal girder bridge in 1934.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01436.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/ee556703e44fee97a10e89c6af786e84.jpg,"Still Image","Todmorden General",1,0
