﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31609,https://penninehorizons.org/items/show/31609,"The Town Hall, Todmorden - MCH00182","Todmorden, Town Hall, Viaduct","Postcard dated September 1936.       Todmorden Town Hall straddles the Walsden Water and was situated in both Lancashire and Yorkshire until the county boundary was moved on January 1st 1888. Designed by John Gibson of Westminster, this Grade 1 listed building holds a strong place in the hearts of local people.

Most iconic, from the outside, is the pediment. The carved stonework has two central female figures on a pedestal. The one on the left represents Lancashire (cotton spinning industry) and the one on the right Yorkshire (engineering and agriculture). Below the two figures are different friezes of the industries coming together to prosper on the border.

Inside the building there is an old Magistrate’s Court which now serves as the Todmorden Town Council Chamber. The ballroom upstairs spans the length of the building and holds many memories for those who have attended the variety of events held in the Town Hall for over 140 years.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/647c4a1670a588cd268fa468c657211a.jpg,"Still Image","Mick Chatham Collection
",1,0
31608,https://penninehorizons.org/items/show/31608,"North Street, Todmorden - MCH00181","Bus, North Street, Todmorden, Viaduct","On the right hand edge of the photo is Todmorden Town Hall. The viaduct takes the former Lancashire and Yorkshire Railway through the centre of Todmorden as the railway line approaches Todmorden station.","H.G. Glen & Co., Leeds","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,North Street,Todmorden,Viaduct",https://penninehorizons.org/files/original/15cda686596be808673ee457626422b8.jpg,"Still Image","Mick Chatham Collection
",1,0
31606,https://penninehorizons.org/items/show/31606,"Lydgate, Todmorden - MCH00179","Lydgate, Lydgate Mill, Todmorden, Viaduct","Postcard, possibly dated 1909, addressed to Mr Willie Spencer, Chatburn C Jennings Hotel Luddenden Foot. The mill to the right is Robin Wood Mill, The viaduct takes the railway from Todmorden to Burnley. The three gabled building is the former Robin Wood Primary School, now an activity centre",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Lydgate Mill,Todmorden,Viaduct",https://penninehorizons.org/files/original/4d73331cd1ef0e006bcf730efc96d245.jpg,"Still Image","Mick Chatham Collection
",1,0
31334,https://penninehorizons.org/items/show/31334,"Lydgate, Todmorden 1983  - TNC00373.tif","Building, Houses, Lydgate, Mill, Mills, Mons Mill, Moorland, Railway line, Stoodley Pike, Todmorden, Viaduct","A good view of the Todmorden - Burnley railway line, the Copy Pit Line, and Lydgate or Nott Wood Viaduct. In the distance Mons Mill, demolished in 2000, and Stoodley Pike on the skyline top left.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:37:27,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Houses,Lydgate,Mill,Mills,Mons Mill,Moorland,Railway line,Stoodley Pike,Todmorden,Viaduct",https://penninehorizons.org/files/original/7d66ef70ebd7b301776168004634457a.jpg,"Still Image","Thomas Newell collection",1,0
31202,https://penninehorizons.org/items/show/31202,"Todmorden Bus Station - TAS00162","Bus, Road, Transport, Viaduct",,Unkown,,"Pennine Horizons Digital Archive",1961,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport,Viaduct",https://penninehorizons.org/files/original/76927bf4667cc5a8bda720fb5763a89e.jpg,"Still Image","Todmorden Buses",1,0
31173,https://penninehorizons.org/items/show/31173,"Bus on Burnley Road, Todmorden - TAS00133","Bus, Open Top Bus, Road, Transport, Viaduct","North Street, Burnley Road, Todmorden. The 3 storey buuilding in the centre of the picture  is where the market is today.

This was the early terminus for bus services along Burnley Road. The vehicle in shot is believed to be a Ryknield, number 5. Registered C-1761, it was new in 1907 and later, in 1909 received a new UEC (United Electric Company) body and was withdrawn from service in 1913. 
Pedestrians today still put themselves in danger like the young man on the right.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport,Viaduct",https://penninehorizons.org/files/original/b2bfb431121d4cf0744537ba4548c83f.jpg,"Still Image","Todmorden Buses",1,0
31172,https://penninehorizons.org/items/show/31172,"Bus on Burnley Road, Todmorden - TAS00132","Bus, Railway, Railway Signals, Railways, Road, Transport, Viaduct","North Street, between the Town Hall and the viaduct, Todmorden. The building underneath the arch housed road salt. Note the train on the viaduct.

Bus number 2, registration number C-1503 and with its replacement single deck body following an accident at LobbMill, passes the old Black Swan Inn on Burnley Road.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Signals,Railways,Road,Transport,Viaduct",https://penninehorizons.org/files/original/c6954d9ece278b024c0668b9843e5fa4.jpg,"Still Image","Todmorden Buses",1,0
27455,https://penninehorizons.org/items/show/27455,"View Over Todmorden - TAL00533","Building, Buildings, Mill, Mills, Mons Mill, Railway, Railways, Todmorden, Town Hall, Viaduct","From R A Priestley",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/20f3bd88b93fd90d69b4b00711734634.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27447,https://penninehorizons.org/items/show/27447,"Floods in Burnley Road, Todmorden, 1931 - TAL00519","Burnley Road, Bus, Floods, Gas Lamp, Street Names, Todmorden, Viaduct",AN70082625,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1931,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Bus,Floods,Gas Lamp,Street Names,Todmorden,Viaduct",https://penninehorizons.org/files/original/d4df20d5f166bab7827715f7d4d1d88e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27420,https://penninehorizons.org/items/show/27420,"Winston Churchill in Todmorden - TAL00490","Todmorden, Viaduct, Winston Churchill","6th July 1945. AN6992781X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1945,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Viaduct,Winston Churchill",https://penninehorizons.org/files/original/5e95b70510081d5da5b10424e1ac4f02.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
