﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43818,https://penninehorizons.org/items/show/43818,"Anne and Geoff Lomas - MLO00215",,"18th March 1961.",,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/320717f8ed849295032d68dea501f5cd.jpg,"Still Image","Mark Lomas Collection",1,0
43817,https://penninehorizons.org/items/show/43817,"Choir - MLO00214",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/06ee2c0aba0fb75ff86f4ebe35ed9fe6.jpg,"Still Image","Mark Lomas Collection",1,0
43816,https://penninehorizons.org/items/show/43816,"Drummer - MLO00213",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3fb2ada77f2c3787edb3e7c48ac62e8e.jpg,"Still Image","Mark Lomas Collection",1,0
43815,https://penninehorizons.org/items/show/43815,"Little Lad - MLO00212",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/40c9a1681e8b94f2f0dd88cd8d682831.jpg,"Still Image","Mark Lomas Collection",1,0
43814,https://penninehorizons.org/items/show/43814,"1920s Portrait - MLO00211",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99252e7cb9a5eb632ef27f8b5bb432b0.jpg,"Still Image","Mark Lomas Collection",1,0
43813,https://penninehorizons.org/items/show/43813,"Wedding in the 1920s? - MLO00210",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be6ee07c6f3ea3eaf1565f83de6ab39b.jpg,"Still Image","Mark Lomas Collection",1,0
43812,https://penninehorizons.org/items/show/43812,"Man Smoking a Pipe - MLO00209",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b80c06535112af382ab3fff8bdbf5db.jpg,"Still Image","Mark Lomas Collection",1,0
43811,https://penninehorizons.org/items/show/43811,"Studio Portrait  - MLO00208",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/440d7b4ce1c1876755a437488b10df12.jpg,"Still Image","Mark Lomas Collection",1,0
43810,https://penninehorizons.org/items/show/43810,"Cutting the Cake - MLO00207",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f9fc534c685a94266b81fc568b594a9c.jpg,"Still Image","Mark Lomas Collection",1,0
43809,https://penninehorizons.org/items/show/43809,"Mother and Son - MLO00206",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Mark Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4055f81bcc3c4de623e8fe70b3802313.jpg,"Still Image","Mark Lomas Collection",1,0
