﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22896,https://penninehorizons.org/items/show/22896,"Hebden Bridge Grammar School Reunion - CLA00101","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Seen here, back row: Joyce Bricknell, Nancy Whitham, Beryl Pickles, Joyce Foster, Pam Spencer,Maurice Smith, Michael Gill, Eric Greenwood, Brian Sellars, Colin Greenwood, Gordon Milnes, Russell Taylor, Russell Hitchen, Donald Sheard, Peter Ingham. Middle row: Beryl Stocks, Sheila Boylan, Pat Wilson, Audrey Jowett, Elizabeth Henderson, Ina Marsland, Laurie Patrick, Norman Riley. Front row: Keith Cowie, Wendy Marshall, Brian Greenwood, Bernard Sutcliffe.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/ec9e9b80b7ed1f3f348389350dd03d2a.jpg,"Still Image","Class of 45 collection",1,0
22897,https://penninehorizons.org/items/show/22897,"Hebden Bridge Grammar School Reunion - CLA00102","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Mary, Norman, Don and Marcia",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/f2cae6848eedfdd001ac6d2c763d97ec.jpg,"Still Image","Class of 45 collection",1,0
22898,https://penninehorizons.org/items/show/22898,"Hebden Bridge Grammar School Reunion - CLA00103","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Gordon, Audrey, Beryl and Joyce",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/90c8c3b91562b320855981fadf70815e.jpg,"Still Image","Class of 45 collection",1,0
22899,https://penninehorizons.org/items/show/22899,"Hebden Bridge Grammar School Reunion - CLA00104","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Nancy and Brian",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/656242acdd5790fe5018c4f88f92aca6.jpg,"Still Image","Class of 45 collection",1,0
22900,https://penninehorizons.org/items/show/22900,"Hebden Bridge Grammar School Reunion - CLA00105","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Keith, Anne and Russell",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/83d49f9bb47d0ccd6f44f85241a3dfdf.jpg,"Still Image","Class of 45 collection",1,0
22901,https://penninehorizons.org/items/show/22901,"Hebden Bridge Grammar School Reunion - CLA00106","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Beryl and Tricia",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/b445e4ae6690c3f8a9637bc73f6ce476.jpg,"Still Image","Class of 45 collection",1,0
22902,https://penninehorizons.org/items/show/22902,"Hebden Bridge Grammar School Reunion - CLA00107","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Wendy, Norman and Nancy",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/b04634a0bcf63e5abb25cc4abc336f0c.jpg,"Still Image","Class of 45 collection",1,0
22903,https://penninehorizons.org/items/show/22903,"Hebden Bridge Grammar School Reunion - CLA00108","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Mr & Mrs Eric Greenwood",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/32380753d9edb871c78e05c4aac423c8.jpg,"Still Image","Class of 45 collection",1,0
22904,https://penninehorizons.org/items/show/22904,"Hebden Bridge Grammar School Reunion - CLA00109","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Margaret, Maurice, Jean and Michael",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/cd01a5b01c838221b27dcd7f221b8545.jpg,"Still Image","Class of 45 collection",1,0
22905,https://penninehorizons.org/items/show/22905,"Hebden Bridge Grammar School Reunion - CLA00110","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Colin, Peter and Kitty",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/bee7ea95c21a8a4b6f11d67651bc9bfc.jpg,"Still Image","Class of 45 collection",1,0
