﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25336,https://penninehorizons.org/items/show/25336," Luddenden Parish Church. - HCC00107","Churches & Chapels, Luddenden, St Mary's Church","Interior of St Mary's Church pre 1950s. The west and north galleries were removed in the 1950s and the pulpit in the 1990s. The chandelier has also now gone and some memorials have gone or been resited. ",Unknown,"Christopher Cawkwell Collection","Pennine Horizons Digital Archive",1940s,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,St Mary's Church",https://penninehorizons.org/files/original/5f5fb75d77ca3da077693d24e9ce02e8.jpg,"Still Image","Community collection",1,0
36539,https://penninehorizons.org/items/show/36539," Todmorden 2003 - CRN00405","Barclays Bank, Churches & Chapels, St Mary's Church, Todmorden","Near church endowded school. Masonic Hall background between that and Don Cardini. Barclays bank was on the site prior to being demolished.",,,"Pennine Horizons Digital Archive",2016-10-26T10:24:13,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00405.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barclays Bank,Churches & Chapels,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/001f29b7fa717fc96ee3c84b5c9f2a07.jpg,"Still Image","Christine Newell collection",1,0
32133,https://penninehorizons.org/items/show/32133,"Burnley Road, Todmorden - JNB00699","Burnley Road, St Mary's Church, Street Names, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/e91c981c0fbe4422852cd3e99da3ce70.jpg,"Still Image","John Billingsley Postcard Collection",1,0
30613,https://penninehorizons.org/items/show/30613,"Construction Of New Garden 2003 - CRN00397 ","Church, Churches & Chapels, Churches_&_Chapels, Places construction Unitarian Church Don Cardini Rochdale Road, St Mary's Church, Todmorden","Near St Mary's Church after the demolition of the Barclays Bank branch. This work improved the look of the gateway to the town considerably.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:21:59,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Places construction Unitarian Church Don Cardini Rochdale Road,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/f8ec504da40620dd6cea3a05e5eb1eb2.jpg,"Still Image","Christine Newell collection",1,0
30568,https://penninehorizons.org/items/show/30568,"Dale Street, Todmorden, 2000 - CRN00350","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Dale Street, Demolition, Digger, St Mary's Church, Todmorden, clock tower","Site of the former Co-op building.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:25:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Dale Street,Demolition,Digger,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/3d5eb2485f1b79ac1736da7909f5d03c.jpg,"Still Image","Christine Newell collection",1,0
24327,https://penninehorizons.org/items/show/24327,"Don Cardeni's Restaurant, Todmorden, February 2003 - CRN00290","Birdcage Walk, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, Ridge Road, Rochdale Road, St Mary's Church, Street Names, Todmorden","The new garden at St Mary's church being built on the former Barclays Bank. February 2003","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdcage Walk,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Construction,Ridge Road,Rochdale Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/45e3319f38549f5edf528ba32730d1a8.jpg,"Still Image","Christine Newell collection",1,0
27180,https://penninehorizons.org/items/show/27180,"Funeral Carriage at St Marys Todmorden : 1923 - TAL00222","Churches & Chapels, Cobbles, Horse Drawn Hearse, St Mary's Church, Todmorden","This picture was taken by Thomas Greenlees from outside his shop in Church Street, Todmorden, in December 1923. Being a saddler by trade, he was probably more interested in the well-turned horses than the hearse, indeed, he probably supplied the harnesses. The hearse would not have been an unusual sight in 1923 - there were still as many horse-drawn vehicles on the road as motor vehicles - but it would soon be history. It was owned and operated by Mitchell Bros, cab proprietors at White Hart Fold. The driver is Greenwood Clayton, who also worked as a carter. The four-horse team would come in useful when an interment took place at one of the upland graveyards, such as Mankinholes or Cross Stone. 

The above article appeared in the Todmorden newspaper and thanked Roger Birch for the loan of the photograph. AN 32938271",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1923,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cobbles,Horse Drawn Hearse,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/3c6c8d2a8045c5cc77b55754eb5f79ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
3667,https://penninehorizons.org/items/show/3667,"Luddenden Village - DTA00317","Animals, Horses and Ponies","The tower of the parish church, St Mary's can be seen and the large mill on the horizon is Oats Royd Mill.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses and Ponies,Luddenden,Oats Royd Mill,St Mary's Church",https://penninehorizons.org/files/original/bb4461470de26613efe80ce47ab11613.jpg,"Still Image","Donald Taylor collection",1,0
345,https://penninehorizons.org/items/show/345,"Luddendenfoot looking towards Blackwood Hall - ANP00133","Church, Church & Chapels, Churches & Chapels,  Luddendenfoot, Rochdale Canal, St Mary's Church","St Mary's church, now demolished, is just visible on the right. In the foreground is the aqueduct taking the Rochdale Canal over the River Lud. The building on the left, the  former Mechanic's Institute, now Barley Wine; the building beyond this has lost its top storey and is now apartments.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Luddendenfoot,Rochdale Canal,St Mary's Church",https://penninehorizons.org/files/original/14d31b3b2213b04f16fd574aa2302530.jpg,"Still Image","Ann Peters collection",1,0
24312,https://penninehorizons.org/items/show/24312,"St Mary's Church & Birdcage Walk, Todmorden - CRN00275","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Digger, Minster, St Mary's Church, Todmorden, Unitarian Church","Making of new garden  at the east end of St Mary's, on the former Barclays Bank site.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Construction,Digger,Minster,St Mary's Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/c39e025a7fa47d9bba223d61aa28cc0d.jpg,"Still Image","Christine Newell collection",1,0
