﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2230,https://penninehorizons.org/items/show/2230,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00313","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:59:55.37+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/0d751a4c52c3031b2677378c0a74daac.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2229,https://penninehorizons.org/items/show/2229,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00312","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:56:13.46+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/909b6a17ba2d7ac4aa5613f8075d0c6e.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2228,https://penninehorizons.org/items/show/2228,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00311","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:54:17.35+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/f907f613a6f12700f12ddda02fff3177.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2227,https://penninehorizons.org/items/show/2227,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00310","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.

Hebden Royd Mayor, Robin Dixon, with two of the re-enactors.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:54:17.35+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/017b1d23cea8a9e7cf153d332566bf90.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2226,https://penninehorizons.org/items/show/2226,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00309","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:32:35.49+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/fda83cb4adedd3441a5f5daaf3bdbd18.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2225,https://penninehorizons.org/items/show/2225,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00308","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:31:09.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/6372dcb8d340296306dfe82fa3edd4f4.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2224,https://penninehorizons.org/items/show/2224,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00307","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:30:24.68+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/26c35ac882e6e76abcf09db8ce1b41ed.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2223,https://penninehorizons.org/items/show/2223,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00306","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:28:24.47+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/37bb98eadc7d3a692d727adf03a26e28.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2222,https://penninehorizons.org/items/show/2222,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00305","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:17:49.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/104bf9b15214326c3e9497cedddef701.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2221,https://penninehorizons.org/items/show/2221,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00304","Battle of Heptonstall, Event, Events, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-11T13:16:33.64+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,Event,Events,hebden500",https://penninehorizons.org/files/original/bf3d095f2c3362ee12b820bbed80d9f1.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
