﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16144,https://penninehorizons.org/items/show/16144,"Bridge Gate, Hebden Bridge. - ALC03493","Bridge Gate, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names","The building was partly demolished when New Road was widened in 1931 and the remaining part re-built and is now Holt's Greengrocers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ba03e7a24ec7de234c7b8efc2bccfecc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
11679,https://penninehorizons.org/items/show/11679,"Bridge Lanes, Hebden Bridge. - PER00329","Bridge Lanes, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:08:11,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00329.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f7fe090b927ab0f439ebba6bc39072f4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11680,https://penninehorizons.org/items/show/11680,"Bridge Lanes, Hebden Bridge. - PER00330","Bridge Lanes, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:08:57,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00330.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6adf21f2007a885eb84a46220661dc73.jpg,"Still Image","Peter Robertshaw collection
",1,0
18801,https://penninehorizons.org/items/show/18801,"Butcher's Shop, St George's Square, Hebden Bridge, 2013 - MBC00111","Buildings, Butcher, Butchers, Hebden Bridge, Retail, Shop, Shops","Will Ingham, left, David Woodhead is on the right.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:19:06.041","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butcher,Butchers,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b91c54a713b0e4ff04d0ab3c56e101ac.jpg,"Still Image","Mike Barrett collection",1,0
13652,https://penninehorizons.org/items/show/13652,"Butchers shop window - William Dehner - ALC00993","Buildings, Butchers, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00993.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Retail,Shop,Shops",https://penninehorizons.org/files/original/fc23c8f189b9df0febef821fda552667.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11665,https://penninehorizons.org/items/show/11665,"Butchers, Hebden Bridge. - PER00315","Buildings, Butchers, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-01T13:53:19,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00315.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/fe691fb6f19d4258983f9401edc37753.jpg,"Still Image","Peter Robertshaw collection
",1,0
11514,https://penninehorizons.org/items/show/11514,"Cabinet Makers, Market Street, Hebden Bridge. - PER00163","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:56:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d24b0b5b9c388e0cdef8adbb9cb8e213.jpg,"Still Image","Peter Robertshaw collection
",1,0
11667,https://penninehorizons.org/items/show/11667,"Cake Shop, St George's Square, Hebden Bridge. - PER00317","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St Georges Square, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-01T13:54:49,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00317.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/fe254f2d663c2eaa9cd6fffa01a88739.jpg,"Still Image","Peter Robertshaw collection
",1,0
11501,https://penninehorizons.org/items/show/11501,"Calder Gallery, Market Street, Hebden Bridge - PER00150","Buildings, Gallery, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:46:51,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Gallery,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/0b9d33aab663180ac223a5d89795f9b4.jpg,"Still Image","Peter Robertshaw collection
",1,0
9816,https://penninehorizons.org/items/show/9816,"Charity Shop - LIL00157","Buildings, Charity, Retail, Shop, Shops, Sowerby Bridge","Sowerby Bridge?","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Retail,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/034468ee2f420cc7bbae380f2e611f47.jpg,"Still Image","Lizzie Lockhart collection",1,0
