﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34275,https://penninehorizons.org/items/show/34275,"Stag Cottage, Heptonstall - BIM00976","Co-op, Co-operative Movement, Colour, Northgate, Stag Cottage","Built around 1580 this is probably the oldest surviving house in the village. The building with the red windows was at one time Heptonstall Co-op.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Heptonstall,Co-op,Co-operative Movement,Colour,Northgate,Stag Cottage",https://penninehorizons.org/files/original/e69605444695583a7d0318fb4974917e.jpg,"Still Image","Bill Marsden collection",1,0
34082,https://penninehorizons.org/items/show/34082,"The former Heptonstall Co-op - PNH01315","Building, CWS, Co-op, Co-operative  Building, Co-operative Movement, Heptonstall, Retail, Shop, Shops","It closed 1963 a year after its centenary.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op,Co-operative  Building,Co-operative Movement,CWS,Heptonstall,Retail,Shop,Shops",https://penninehorizons.org/files/original/03d28fc83cb5231f27f1b935c0693bf3.jpg,"Still Image","Pennine Heritage Collection",1,0
28160,https://penninehorizons.org/items/show/28160,"Weavers from CWS, Valley Road, Hebden Bridge - BBS00107","CWS, Co-op, Co-operative Movement, Hebden Bridge, Mill, Street Names, Valley Road, weavers",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Co-operative Movement,CWS,Hebden Bridge,Mill,Street Names,Valley Road,weavers",https://penninehorizons.org/files/original/1484123a911e0cffd15ff89b13edfa45.jpg,"Still Image","Barbara Shepherd Collection",1,0
25447,https://penninehorizons.org/items/show/25447,"Co-op Wagon - HCC00268","Co-op, Co-operative Movement, Lorry, People at Work","Co-op delivery van.",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Co-operative Movement,Lorry,People at Work",https://penninehorizons.org/files/original/13c53b3c93c59a1d10dec337647fa932.jpg,"Still Image","Community collection",1,0
25426,https://penninehorizons.org/items/show/25426,"Luddenden Foot Co-op Society Jubilee, 1860 - 1910 - HCC00243","Co-op, Co-operative Movement, Demonstration, Event, Events, Horse drawn vehicle, Luddenden Foot, Parade, Procession","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive","1910, 1910s","Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Co-operative Movement,Demonstration,Event,Events,Horse drawn vehicle,Luddenden Foot,Parade,Procession",https://penninehorizons.org/files/original/b850ef2799b0581fdb7b2c9bdb4c7304.jpg,"Still Image","Community collection",1,0
25425,https://penninehorizons.org/items/show/25425,"Friendly Co-op - HCC00242","Building, Co-op, Co-operative Movement, Friendly, People, People at Work, Places, Retail, Shop, Shops",,Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op,Co-operative Movement,Friendly,People,People at Work,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/cf688a889b0529a9a6c7cd51e57da7c2.jpg,"Still Image","Community collection",1,0
22476,https://penninehorizons.org/items/show/22476,"Longfield Road Co-op, Todmorden, 1973 - TNC00180","Buildings, Co-op, Co-operative Movement, Derelict, Longfield, Retail, Shop, Shops, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-op,Co-operative Movement,Derelict,Longfield,Retail,Shop,Shop sign,Shops,Sign,Text,Todmorden",https://penninehorizons.org/files/original/da0658febb4cdf0ea963d2eb44b34048.jpg,"Still Image","Thomas Newell collection",1,0
22473,https://penninehorizons.org/items/show/22473,"Longfield Road Co-op, Todmorden, 1973 - TNC00177","Co-op, Co-operative Movement, Longfield, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Co-operative Movement,Longfield,Shop,Todmorden",https://penninehorizons.org/files/original/4b40eb79d3dc39976fc71ae2f9b7fc87.jpg,"Still Image","Thomas Newell collection",1,0
20586,https://penninehorizons.org/items/show/20586,"Mytholmroyd Industrial Society, New Road. - WAO00193","Buildings, CWS, Co-op, Co-operative Movement, Mytholmroyd, People at Work, Places, Retail, Shop, Shops","Mytholmroyd Co-op circa 1910. From left, Robert Boulton, Percy Horsfall, Fred Haigh, Fred Stansfield, Lewis Ackroyd and Bob Hartley. Inside the boy is Harry Greenwood and a man nicknamed ""Luggage"" so called because he once ran from Hollock Lea to the railway station, there to discover it was a ""luggage"" train.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Co-op,Co-operative Movement,CWS,Mytholmroyd,People at Work,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/c69fcf0b791081bcd01b975a6a652ae1.jpg,"Still Image","Wayne Ogden collection",1,0
19741,https://penninehorizons.org/items/show/19741,"Co-op Hall, Sowerby Bridge - EIL02011","Co-op, Sowerby Bridge","Sowerby Bridge Industrial Society Co-op Hall, Carlton Street, Sowerby Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL02011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Horse & Trap,Sowerby Bridge",https://penninehorizons.org/files/original/c341575fe54a9000167e07c48a380c46.jpg,"Still Image","Eileen Longbottom collection",1,0
