﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3995,https://penninehorizons.org/items/show/3995,"From the top of Heptonstall Church tower - FJW00115","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00115.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/5117adf731ffd42c1b7fe9c9e63381a2.jpg,"Still Image","Frank Woolrych Collection",1,0
3996,https://penninehorizons.org/items/show/3996,"From the top of Heptonstall Church tower - FJW00116","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church,","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00116.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/981d18679bea4964aa8f2225b088b7c4.jpg,"Still Image","Frank Woolrych Collection",1,0
3997,https://penninehorizons.org/items/show/3997,"From the top of Heptonstall Church Tower - FJW00117","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00117.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/d5ad709f7609c54d0524071df43c07bc.jpg,"Still Image","Frank Woolrych Collection",1,0
4247,https://penninehorizons.org/items/show/4247,"John Fielden's Grave, Todmorden - FJW00269","Gravestone, Graveyard, Places, Todmorden","This simple grave was at his request.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T14:55:01,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00269.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Todmorden",https://penninehorizons.org/files/original/91f66d9af8830165cb7610543884ce87.jpg,"Still Image","Frank Woolrych Collection",1,0
6487,https://penninehorizons.org/items/show/6487,"Primrose Time, Heptonstall Church Yard - HLS01197","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, Spring, primroses","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01197.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,primroses,Spring",https://penninehorizons.org/files/original/0031b0d38e1e38d2541303ecc7e251be.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7324,https://penninehorizons.org/items/show/7324,"Nun's Grave, Kirklees Park - HLS05928","Buildings, Gravestone, Graveyard, Hall, Kirklees","Slide 2 - Elizabeth-de-Staynton was said to be the first Prioress, sometime during the thirteenth century. Her tomb, which was discovered in the year 1706, had an inscription, now quite illegible, in old English. It has been in part restored, and on the outer border of the stone is the inscription in English --
'Sweet Jesus of Nazareth, grant mercy to Elizabeth-de-Stainton, late Prioress of the House.'
","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05928.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gravestone,Graveyard,Hall,Kirklees",https://penninehorizons.org/files/original/8fbe18482fffaa34784977270daae931.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7328,https://penninehorizons.org/items/show/7328,"Robin Hood's Grave - HLS05932","Buildings, Gravestone, Graveyard, Hall, Kirklees","Slide 5 - On the brow of the hill, some distance away from the Gate House, is a railed-in space which has ever been known as Robin Hood's grave. The grave is situated in a secluded part of the Park on the outskirts of a wood. The prospect from here is very beautiful, embracing a wide and extensive view of the Calder Valley.

The stone which covers Robin Hood's remains is enclosed within stone walls by iron rails at the top as well as around. We are told that the reason for protecting the stone was because, some years ago, a strange superstition existed in the neighbourhood to the effect that a piece of the tombstone placed under the pillow was a certain cure for toothache, and the consequence was that the stone which was entire in 1750, was gradually lessened in size until not more than one fourth of it now remains.

The late Dr Robert Collyer, of the United States, but a Yorkshireman to the backbone, has written some spirited lines called 'Saxon Grit' in which Robin Hood is thus spoken of --	
To the merry greenwood went bold Robin Hood,
With his stronghearted yeomanry ripe for the fray,
Driving the arrow into the marrow,
Of all the proud Normans who came in his way.
Scorning the fetter, fearless and free,
Dear to our Saxon folk ever is he.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05932.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gravestone,Graveyard,Hall,Kirklees",https://penninehorizons.org/files/original/fde7788e6f6948abe35e0d1aa1b065f0.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7373,https://penninehorizons.org/items/show/7373,"Nunnington Church - HLS05977","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Gravestone, Graveyard, Kid, Landscape, Minster, People, Places, Toddler","Slide 8 - On the top of the ridge above the village is Nunnington church, old and grey, with a low square tower, sheltered by a screen of tall fir trees.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05977.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Kid,Landscape,Minster,People,Toddler",https://penninehorizons.org/files/original/45f8ef1816564fc5ce6a235193b92c54.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7374,https://penninehorizons.org/items/show/7374,"Nunnington Church - HLS05978","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Minster","Slide 9 - These old scraggy trees, set north and west round the churchyard, gives a weird haunted look to the place.

The church is of Norman date, mentioned in Doomsday and has undergone many alterations. Amongst other monuments in the interior of Nunington Church, that which excites most attention, is that of Peter de Leschy, because to it is attached the popular legend of the Dragon of Leschy Wood, whereby de Leschy met with his death, an event which happened so many centuries ago that they forgot to put the date on the tombstone.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05978.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Minster",https://penninehorizons.org/files/original/77269aa54d785273ed9f6e3ba0433bd9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6640,https://penninehorizons.org/items/show/6640,"Heptonstall Old Church - HLS01351","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places","PH/12.  From the tower of the new church.",H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01351.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church",https://penninehorizons.org/files/original/b9e9e529f4deda2025a3c528eb3df4f0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
