﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28681,https://penninehorizons.org/items/show/28681," - DPC00273","All Souls Church, Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Souls Church,Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster",https://penninehorizons.org/files/original/9c602b591e6d46d25867d8b032381fbf.jpg,"Still Image","Dave Pearson",1,0
37076,https://penninehorizons.org/items/show/37076," Cricket Field and St Mary's Parish Church - TAS01571","Church, Churches & Chapels, Churches_&_Chapels, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01571.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Todmorden",https://penninehorizons.org/files/original/6e2189bd7168be78bbbc438d38da43fb.jpg,"Still Image","Todmorden General",1,0
20539,https://penninehorizons.org/items/show/20539," The Old Vicarage, Mytholmroyd - WAO00143","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, Vicarage","Undated postcard. The Vicarage at Mytholmroyd, situated on Cragg Road.  The house is still there but no longer a vicarage. The field with the horse in it is now where a row of red brick houses stands- they are known locally as Blackpool houses because the bricks came from Blackpool.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places,Vicarage",https://penninehorizons.org/files/original/e3b5e56886926a7d4d159e19e6230286.jpg,"Still Image","Wayne Ogden collection",1,0
32587,https://penninehorizons.org/items/show/32587,"All Saints Church, Harley Wood, Todmorden - TAS00416","Church, Churches & Chapels, Churches_&_Chapels, Harley Wood, Minster, Religion, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure in 1972.",Unknown,,"Pennine Horizons Digital Archive",1940,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Harley Wood,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/8324b09fca70868a9121988a7100cdf0.jpg,"Still Image","Todmorden Churches & Chapels",1,0
28737,https://penninehorizons.org/items/show/28737,"All Souls Church and Akroyd park , Halifax - DPC00361","Akroyd Park, All Souls Church, Church, Churches, Churches & Chapels, Churches_&_Chapels, Halifax, Minster, Parks","The mill chimneys and factories of Halifax can be seen in the background of this photograph. The former home of Colonel Akroyd (after whom the park is named), Bankfield House is now owned by Calderdale Council and houses a library, a museum and the regimental museum of the Duke of Wellington Regiment.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,All Souls Church,Church,Churches,Churches & Chapels,Churches_&_Chapels,Halifax,Minster,Parks",https://penninehorizons.org/files/original/a2f5715518222030b8914710ba91cf7f.jpg,"Still Image","Dave Pearson",1,0
19290,https://penninehorizons.org/items/show/19290,"Bible Tableau, Hope Baptist Church, 1965 - EIL00155","Actors, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Event, Hope Baptist Chapel, Minster, People, stage","Scenes from the Bible, organised by Mothers of Salem, the ladies of the church. Information provided by Helen Ranton, nee Waterworth, who is the little girl in the centre of the front row. Also included are Doris Horner, Philip and Gwen Shackleton, Ruth Shackleton, Ann and Susan Townsend.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Actor,Children,Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Event,Hope Baptist Chapel,People,stage",https://penninehorizons.org/files/original/f6c7e7d7854c8de378bd8a8863de0985.jpg,"Still Image","Eileen Longbottom collection",1,0
19235,https://penninehorizons.org/items/show/19235,"Birchcliffe Chapel - LMS00109","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation, Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation,Tennis",https://penninehorizons.org/files/original/025e34626e2df4fec9c05c34a0cb733f.jpg,"Still Image","Sandra Lomas Collection",1,0
23174,https://penninehorizons.org/items/show/23174,"Birchcliffe Hillside, Hebden Bridge c.1875 - DEF00256","Birchcliffe, Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mill Chimneys, Mills, Minster, Nutclough Mill, Street Names, Wadsorth Lane","Lower left Foster Mill with Hangingroyd Mill, Hebden Works and Nutclough Mill and Hebden Water in the centre. Top left the old Bircliffe Chapel with Birchcliffe Road/Wadsworth Lane climbing the hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1870s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mill Chimneys,Mills,Minster,Nutclough Mill,Street Names,Wadsorth Lane",https://penninehorizons.org/files/original/16caabc1c657be3addfae06bd7221ccc.jpg,"Still Image","David Fletcher collection",1,0
20098,https://penninehorizons.org/items/show/20098,"Birchcliffe Hillside, Hebden Bridge. c.1888. - KEC00304","Birchcliffe, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Mill, Mills, Minster, Nutclough Mill, Old Birchcliffe Chapel, Sunday School","In the centre Nutclough Mill and above it the old Birchcliffe Baptist Chapel and Sunday School. Centre right Birchcliffe Road sweeps up and round. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00304.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Mill,Mills,Minster,Nutclough Mill,Old Birchcliffe Chapel,Sunday School",https://penninehorizons.org/files/original/fd227931b5e2d9f131c7d02ead9a2ade.jpg,"Still Image","Ken Crabtree Collection",1,0
20106,https://penninehorizons.org/items/show/20106,"Birchcliffe Manse, Hebden Bridge. - KEC00312","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster","The rear of the former Manse centre left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00312.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/033b8c77b667e8ef4f87a20f415f91ca.jpg,"Still Image","Ken Crabtree Collection",1,0
