﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11049,https://penninehorizons.org/items/show/11049,"Wind turbines at Cliviger - BIM00232","Animals, Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00232.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Wind Farm",https://penninehorizons.org/files/original/971db059a6a8b96b6c25b0eadfaee9e1.jpg,"Still Image","Bill Marsden collection",1,0
11048,https://penninehorizons.org/items/show/11048,"Wind turbine at Cliviger - BIM00231","Animals, Cliviger, Colour, Cow, Pendle Hill, Places, Wind Farm","Pendle Hill in the background","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Colour,Cow,Pendle Hill,Wind Farm",https://penninehorizons.org/files/original/f1ea8de3cd11cdfd5f78392de1ac495a.jpg,"Still Image","Bill Marsden collection",1,0
11047,https://penninehorizons.org/items/show/11047,"Wind turbine - BIM00230","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00230.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://penninehorizons.org/files/original/6cc049a0ef5106f9cdd348882713404e.jpg,"Still Image","Bill Marsden collection",1,0
11046,https://penninehorizons.org/items/show/11046,"Wind turbine - BIM00229","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00229.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://penninehorizons.org/files/original/e31af9981d8fb96d8b8fbdface9de631.jpg,"Still Image","Bill Marsden collection",1,0
11045,https://penninehorizons.org/items/show/11045,"Wind turbine - BIM00228","Cliviger, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Wind Farm",https://penninehorizons.org/files/original/f70e0996755f3f062669ea69837b167c.jpg,"Still Image","Bill Marsden collection",1,0
24288,https://penninehorizons.org/items/show/24288,"Wind farm Beyond Coalclough, Portsmouth - CRN00249","Cliviger, Moorland, Places, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://penninehorizons.org/files/original/35f48c2bead0c2a0b87ce5e712743f4a.jpg,"Still Image","Christine Newell collection",1,0
24289,https://penninehorizons.org/items/show/24289,"Wind farm Beyond Coalclough, 2002 - CRN00250","Cliviger, Moorland, Places, Wind Farm",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://penninehorizons.org/files/original/68e4a46596d0f7dbe9e0ca1216782dcd.jpg,"Still Image","Christine Newell collection",1,0
24287,https://penninehorizons.org/items/show/24287,"Wind farm beyond Coalclough - CRN00248","Cliviger, Moorland, Places, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://penninehorizons.org/files/original/d200eb00dd9904a37fc5cd291d1eb3d6.jpg,"Still Image","Christine Newell collection",1,0
11041,https://penninehorizons.org/items/show/11041,"Wind Farm at Cliviger - BIM00224","Cliviger, Colour, Landscape, Paths & Tracks, Places, Wind Farm",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Colour,Landscape,Paths & Tracks,Wind Farm",https://penninehorizons.org/files/original/911b49c3245deabad8dca3e6aacecfb6.jpg,"Still Image","Bill Marsden collection",1,0
25023,https://penninehorizons.org/items/show/25023,"Walk Mill, Cliviger, near Burnley. - RDA00311","Cliviger, Places","One of several coal mines in the Cliviger area. To the right of the winding gear the Todmorden - Burnley Road.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Places",https://penninehorizons.org/files/original/b51fba4d45403b67d91cbfc0d459d02c.jpg,"Still Image","Rene Dawson Collection",1,0
22641,https://penninehorizons.org/items/show/22641,"Todmorden, 1982  - TNC00346.tif","Agricultural buildings, Agriculture, Chatham Bridge, Cliviger, Copy Pit Line, Dry Stone Wall, Farm, Farm House, Farm house, Farmhouse, Farms, M&LR, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, pylons","A view looking towards Todmorden from Cliviger.  The A646 is on the right of the picture. The railway running from the right to Chatham Bridge in the centre is the Burnley Branch from Todmorden or the Copy Pit Line as it is usually known after the former small colliery at its Cliviger Summit.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chatham Bridge,Cliviger,Copy Pit Line,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,hillside,M&LR,Places,pylons,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/4b0a995126d0c1635528e18952d81456.jpg,"Still Image","Thomas Newell collection",1,0
27320,https://penninehorizons.org/items/show/27320,"Todmorden Antiquarian Members - TAL00379","Cliviger, Costume, The Holme, Todmorden","An ""Old time"" evening at The Holme in Cliviger, c1970. AN 34131834",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Costume,The Holme,Todmorden",https://penninehorizons.org/files/original/f84d246bb11564ed8512ad72b62c65d7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25024,https://penninehorizons.org/items/show/25024,"Thieveleys Farm, Holme, Nr Burnley. - RDA00312","Cliviger, Holme, Places","Thieveleys Farm, on the west side of the Cliviger Gorge, was a favourite picnic place in Victorian times but the farm was demolished in 1976.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Places",https://penninehorizons.org/files/original/344198c4182f4218919600e95d21c793.jpg,"Still Image","Rene Dawson Collection",1,0
