﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6915,https://penninehorizons.org/items/show/6915,"Hollins, Hebden Bridge - HLS05216","Hebden Bridge, Hollins, Paths & Tracks, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollins,Paths & Tracks",https://penninehorizons.org/files/original/dbd59a170ff7ef8e74203f0d8a6d5cfb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6917,https://penninehorizons.org/items/show/6917,"Hollins, Hebden Bridge - HLS05218","Agricultural building, Feature, Forest, Hebden Bridge, Hollins, Ladder, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Feature,Forest,Hebden Bridge,Hollins,Ladder,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6f1c0101cf3616ed9db8eebae6cda9e3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6918,https://penninehorizons.org/items/show/6918,"Lead glazed Windows at Hollins, Hebden Bridge - HLS05219","Architecture, Hebden Bridge, Hollins, Mullion Window, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window",https://penninehorizons.org/files/original/1d844bd9b177bd38c5e2527a1d1c187b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6919,https://penninehorizons.org/items/show/6919,"Hollins, Hebden Bridge - HLS05220","Architecture, Hebden Bridge, Hollins, Mullion Window, Paths & Tracks, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window,Paths & Tracks",https://penninehorizons.org/files/original/fdd692086b3c95f7a0b5ecc4743f3b52.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6920,https://penninehorizons.org/items/show/6920,"Lead glazed Windows at Hollins, Hebden Bridge - HLS05221","Architecture, Hebden Bridge, Hollins, Mullion Window, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window",https://penninehorizons.org/files/original/a3314dd2ea5b3d3d0d98680336b2f4a3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6921,https://penninehorizons.org/items/show/6921,"Dairy Window at Hollins, Hebden Bridge - HLS05222","Architecture, Hebden Bridge, Hollins, Mullion Window, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window",https://penninehorizons.org/files/original/71398c4758e26ffbee5f195e3b08f3de.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20809,https://penninehorizons.org/items/show/20809,"Foster Lane Area, Hebden Bridge. - WSC00225","Buildings, Chimneys, Foster  Mill, Foster Lane, Hebden Bridge, Heptonstall, Hollins, Mill, Mills, Places, Street Names, Terraced Houses, Trees, hillside","In the centre of the photo is Foster Mill and above it Hollins and on the top of the hillside houses in Heptonstall.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:16:40,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Foster  Mill,Foster Lane,Hebden Bridge,Heptonstall,hillside,Hollins,Mill,Mills,Places,Street Names,Terraced Houses,Trees",https://penninehorizons.org/files/original/865d4f70962614da26aa58e4f718851f.jpg,"Still Image","W. Shepherd collection",1,0
23858,https://penninehorizons.org/items/show/23858,"New Houses by the Canal Below Hollins, 2001 - CRN00102","Hollins, Rochdale Canal, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollins,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/f5a30110a4dd62810a93f6cdedeccee1.jpg,"Still Image","Christine Newell collection",1,0
30299,https://penninehorizons.org/items/show/30299,"Near The Hollins, Hebden Bridge - HBW00728","Hebden Bridge, Hollins, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00728.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollins,Steps",https://penninehorizons.org/files/original/9d9e32dbd465a1caf69c73b097acb46e.jpg,"Still Image","Stepping Out Project",1,0
30300,https://penninehorizons.org/items/show/30300,"Near The Hollins, Hebden Bridge - HBW00729","Hebden Bridge, Hollins, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hollins,Steps",https://penninehorizons.org/files/original/6408ac8f2d62e965ae186d4f57ec91a6.jpg,"Still Image","Stepping Out Project",1,0
