﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24535,https://penninehorizons.org/items/show/24535,"Luddendenfoot - TWA00147","Bridge, Canal, Canals, Luddendenfoot, Tom Walker, Transport","Bridge over Canal, Luddendenfoot","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Luddendenfoot,Tom Walker,Transport",https://penninehorizons.org/files/original/0c459949ff2d444e2d6346f55bac5e32.jpg,"Still Image","Tom Walker collection",1,0
24534,https://penninehorizons.org/items/show/24534,"Calder Hebble - TWA00146","Bridge, River, Tom Walker","This bridge carries Wakefield Road over Hebble Brook at Calder Hebble (junction).","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/bf22742290da28e96ef223240f527bbc.jpg,"Still Image","Tom Walker collection",1,0
24533,https://penninehorizons.org/items/show/24533,"North Dean Nr Halifax. - TWA00145","Bridge, Halifax, North Dean, Railway, Railways, Tom Walker","Railway bridge, North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,North Dean,Railway,Railways,Tom Walker",https://penninehorizons.org/files/original/43ad273ac579ad0fd8b2d95ba78dd7ff.jpg,"Still Image","Tom Walker collection",1,0
24531,https://penninehorizons.org/items/show/24531,"North Dean Nr Halifax. - TWA00143","Bridge, Halifax, North Dean, River, Tom Walker","Railway bridge over the River Calder at North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,North Dean,River,Tom Walker",https://penninehorizons.org/files/original/9a9c6a19a96bce2cb7dcba8b8dfde656.jpg,"Still Image","Tom Walker collection",1,0
24530,https://penninehorizons.org/items/show/24530,"Luddendenfoot - TWA00142","Luddendenfoot, River, Tom Walker","Luddendenfoot Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddendenfoot,River,Tom Walker",https://penninehorizons.org/files/original/5694b88660c6ba63ff59785432980104.jpg,"Still Image","Tom Walker collection",1,0
24528,https://penninehorizons.org/items/show/24528,"North Dean - TWA00140","Bridge, North Dean, River, Tom Walker","Bridge over River Calder at North Dean","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,North Dean,River,Tom Walker",https://penninehorizons.org/files/original/16a37dbc913cde28c01c935d3d984249.jpg,"Still Image","Tom Walker collection",1,0
24527,https://penninehorizons.org/items/show/24527,"Salterhebble - TWA00139","Bridge, Salterhebble, canal","Bridge that carries Wakefield Road over the Halifax Arm of the Calder & Hebble Navigation at Salterhebble. The arm used to go right into Halifax but now terminates just before the Water Mill public house and Premier Inn.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Salterhebble,Tom Walker",https://penninehorizons.org/files/original/4dbb2576a5e06e2672f9a20e35735bbf.jpg,"Still Image","Tom Walker collection",1,0
24526,https://penninehorizons.org/items/show/24526,"Salterhebble - TWA00138","Bridge, Canal, Canals, Footbridge, Salterhebble, Tom Walker, Transport","Footbridge at the locks at Salterhebble","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Footbridge,Salterhebble,Tom Walker,Transport",https://penninehorizons.org/files/original/92116fc88d0ba8ebd924d75fc9c5d2e8.jpg,"Still Image","Tom Walker collection",1,0
24524,https://penninehorizons.org/items/show/24524,"Copley, Nr Halifax. - TWA00136","Copley, Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway bridge, Copley Village","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/c4eae3e0917ce5dc67182d97a46096cb.jpg,"Still Image","Tom Walker collection",1,0
24523,https://penninehorizons.org/items/show/24523,"Sowerby Bridge - TWA00135","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Bridge over main road, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/10f04e6634d6572d9bedd0d27d3c2deb.jpg,"Still Image","Tom Walker collection",1,0
