﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40071,https://penninehorizons.org/items/show/40071,"Hollin Hey, Sowerby - RAC1973.048","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fdb55dcfa589638895ef8e81417ca1d0.jpg,"Still Image","Ralph Cross 1973",1,0
40070,https://penninehorizons.org/items/show/40070,"Greenhill House, Burnley - RAC1973.047.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.047.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7668cd4485a0aae942b82ee3458e074a.jpg,"Still Image","Ralph Cross 1973",1,0
40069,https://penninehorizons.org/items/show/40069,"Greenhill House, Burnley - RAC1973.047.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.047.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/56c6fcc99b5a45a8d448fbf76cabcace.jpg,"Still Image","Ralph Cross 1973",1,0
40068,https://penninehorizons.org/items/show/40068,"Greenhill House, Burnley - RAC1973.047.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.047.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/232b11cb93e8bf458f791e2db2cc596b.jpg,"Still Image","Ralph Cross 1973",1,0
40067,https://penninehorizons.org/items/show/40067,"Crossland Hill Farm, Huddersfield - RAC1973.046","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1c28694b550ff751326c3030533b373a.jpg,"Still Image","Ralph Cross 1973",1,0
40066,https://penninehorizons.org/items/show/40066,"Back to Back Cottages, Gorple Road, Worsthorne - RAC1973.045.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.045.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/edcaee2fd300cb6ba598564489130399.jpg,"Still Image","Ralph Cross 1973",1,0
40065,https://penninehorizons.org/items/show/40065,"Back to Back Cottages, Gorple Road, Worsthorne - RAC1973.045.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/45011aa6d6e11b86b6618e7d6e076a1c.jpg,"Still Image","Ralph Cross 1973",1,0
40064,https://penninehorizons.org/items/show/40064,"Back to Back Cottages, Gorple Road, Worsthorne - RAC1973.045.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1b48dc3436cb1c743c3187d323414310.jpg,"Still Image","Ralph Cross 1973",1,0
40063,https://penninehorizons.org/items/show/40063,"Stone Trough in Garden at Higher Brockholes, Preston - RAC1973.044","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.044.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/482e68def3f43481489c264a2d6abd74.jpg,"Still Image","Ralph Cross 1973",1,0
40062,https://penninehorizons.org/items/show/40062,"Burnley Gasworks - RAC1973.043","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e2dd5d40b4655a523d7114c92d290b8a.jpg,"Still Image","Ralph Cross 1973",1,0
40061,https://penninehorizons.org/items/show/40061,"Heasandford House, Burnley - RAC1973.042.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.042.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/56d5e38b6ad242e776761e3922bfe096.jpg,"Still Image","Ralph Cross 1973",1,0
40060,https://penninehorizons.org/items/show/40060,"Heasandford House, Burnley - RAC1973.042.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/09883a43919585c144c693fe7f36b2c6.jpg,"Still Image","Ralph Cross 1973",1,0
40059,https://penninehorizons.org/items/show/40059,"Heasandford House, Burnley - RAC1973.042.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.042.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f66d43a04ca4db5a64364f9c7316af80.jpg,"Still Image","Ralph Cross 1973",1,0
40058,https://penninehorizons.org/items/show/40058,"Old Glagreen Farm, near Lancaster - RAC1973.041","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.041.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3b08c97ef6035b58d08713037ea661d5.jpg,"Still Image","Ralph Cross 1973",1,0
40057,https://penninehorizons.org/items/show/40057,"Old Chamber, Hebden Bridge - RAC1973.040.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.040.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb39361beff109171ba3ab4f4ca02988.jpg,"Still Image","Ralph Cross 1973",1,0
40056,https://penninehorizons.org/items/show/40056,"Old Chamber, Hebden Bridge - RAC1973.040.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.040.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b8325c0fbb372510e14eb7f9a2bb8c2.jpg,"Still Image","Ralph Cross 1973",1,0
40055,https://penninehorizons.org/items/show/40055,"Old Chamber, Hebden Bridge - RAC1973.040.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.040.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/87aebbfc61cc3b4183963c70ab16200c.jpg,"Still Image","Ralph Cross 1973",1,0
40054,https://penninehorizons.org/items/show/40054,"Old Chamber, Hebden Bridge - RAC1973.040.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.040.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5c1b9939290d7dc17e3c4dac642fcf6d.jpg,"Still Image","Ralph Cross 1973",1,0
40053,https://penninehorizons.org/items/show/40053,"Old Chamber, Hebden Bridge - RAC1973.040.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.040.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5771767fb52854aa2d593a5b1afd53f.jpg,"Still Image","Ralph Cross 1973",1,0
40052,https://penninehorizons.org/items/show/40052,"Old Chamber, Hebden Bridge - RAC1973.040.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.040.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0465f3b412c63fcd77a23dab2c3929c.jpg,"Still Image","Ralph Cross 1973",1,0
40051,https://penninehorizons.org/items/show/40051,"Old Chamber, Hebden Bridge - RAC1973.040.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/733079054a68a714d4abd03190f9b099.jpg,"Still Image","Ralph Cross 1973",1,0
40050,https://penninehorizons.org/items/show/40050,"Old Chamber, Hebden Bridge - RAC1973.040.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1b5fd4ce02f50c511b6bb2504c108519.jpg,"Still Image","Ralph Cross 1973",1,0
40049,https://penninehorizons.org/items/show/40049,"Dunnersdale Duddon Valley Climbers Hut- RAC1973.039","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3b494b163bd4b8a995fc97cf9fce7adb.jpg,"Still Image","Ralph Cross 1973",1,0
40048,https://penninehorizons.org/items/show/40048,"Horse Gin at Hall Farm, Moorland, Penrith - RAC1973.038","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6477bf3a8c1f4602f26c2ebb2adb5b93.jpg,"Still Image","Ralph Cross 1973",1,0
40047,https://penninehorizons.org/items/show/40047,"Wood Foot Farm, Crosby Ravensworth, Cumbria - RAC1973.037","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1973.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7b53df1fabacde6e3580578c39075197.jpg,"Still Image","Ralph Cross 1973",1,0
