﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35257,https://penninehorizons.org/items/show/35257,"Pecket Well Mill, Keighley Road - CBC01330","Architecture, Mill, Wadsworth","Grade II

Mill, engine house, chimney and weaving shed dating from c.1840 to 1858 (date on shed). Thin coursed hammer-dressed stone with rusticated quoins to 3-storey mill with slate roof, ashlar chimney, dressed stone to engine house and shed which has a symmetrical pitched glass roof. 3-bay symmetrical front to mill has doorway with monolithic jambs and cornice on consoles. Windows have monolithic lintels and sills. 9-bay return with similar windows. Taking-in bays set in 3rd and 7th bays. At rear of mill range is tall tapering chimney which is absorbed by the mill building. Hipped roof. Lower engine house has semi- circular arched window and hipped roof. Long shed wall has single semi-circular arched entry with cat-head and hoist. 7 circular holes.

NGR: SD9972529686
Historic England Listing No: 1227147
CMBC Ref: W 211",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:51,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,Wadsworth",https://penninehorizons.org/files/original/afd120874db758f5bd7de54d4205c3a7.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35258,https://penninehorizons.org/items/show/35258,"Pecket Well Mill, Keighley Road - CBC01331","Architecture, Mill, Wadsworth","Grade II

Mill, engine house, chimney and weaving shed dating from c.1840 to 1858 (date on shed). Thin coursed hammer-dressed stone with rusticated quoins to 3-storey mill with slate roof, ashlar chimney, dressed stone to engine house and shed which has a symmetrical pitched glass roof. 3-bay symmetrical front to mill has doorway with monolithic jambs and cornice on consoles. Windows have monolithic lintels and sills. 9-bay return with similar windows. Taking-in bays set in 3rd and 7th bays. At rear of mill range is tall tapering chimney which is absorbed by the mill building. Hipped roof. Lower engine house has semi- circular arched window and hipped roof. Long shed wall has single semi-circular arched entry with cat-head and hoist. 7 circular holes.

NGR: SD9972529686
Historic England Listing No: 1227147
CMBC Ref: W 211",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:01,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,Wadsworth",https://penninehorizons.org/files/original/03d8936a2f4c9f7637b183e06b241ac5.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35259,https://penninehorizons.org/items/show/35259,"Pecket Well Mill, Keighley Road - CBC01332","Architecture, Mill, Wadsworth","Grade II

Mill, engine house, chimney and weaving shed dating from c.1840 to 1858 (date on shed). Thin coursed hammer-dressed stone with rusticated quoins to 3-storey mill with slate roof, ashlar chimney, dressed stone to engine house and shed which has a symmetrical pitched glass roof. 3-bay symmetrical front to mill has doorway with monolithic jambs and cornice on consoles. Windows have monolithic lintels and sills. 9-bay return with similar windows. Taking-in bays set in 3rd and 7th bays. At rear of mill range is tall tapering chimney which is absorbed by the mill building. Hipped roof. Lower engine house has semi- circular arched window and hipped roof. Long shed wall has single semi-circular arched entry with cat-head and hoist. 7 circular holes.

NGR: SD9972529686
Historic England Listing No: 1227147
CMBC Ref: W 211",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:10,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,Wadsworth",https://penninehorizons.org/files/original/74a58273d8ad5772b3bc17b2a9c7f500.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35251,https://penninehorizons.org/items/show/35251,"Pinfold 10m to East of No 4 Black Hill, Keighley Road, Pecket Well - CBC01324","Architecture, Farmhouse, Wadsworth","Grade II
Pinfold, c.1830. Hammer-dressed stone walls with large quoins and castellated to road, entrance in north wall. Situated in the centre of the village adjacent to the turnpike road.

NGR: SD9975629540
English Heritage Listing No:  1227143
CMBC Ref: W 207",,,"Pennine Horizons Digital Archive",2021-08-11T12:13:50,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/35202ed62951c3158b1405947e4c66aa.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35292,https://penninehorizons.org/items/show/35292,"Plumpton Farmhouse, Pecket Well - CBC01365","Architecture, Farmhouse, Wadsworth","Grade II

House, c.1820 with added rear and outshut dated 1842. Hammer-dressed stone, large dressed quoins to 1st floor, stone slate roof. 2 storeys with single storey outshut to rear. 3 bays, each with flat faced mullions. 5 lights with same over; 5 lights with 6 lights over; doorway set in this bay has tie-stone jamb and monolithic jamb; altered window now of 2 wide lights either side of narrower central light, 5-light window over. Left hand return wall has 2-light window to ground floor only and 2-light window in outshut to left of doorway with dated lintel, small stack to corner of outshut which has lean-to roof. Right hand return wall has gabled porch with doorway with tie-stone jambs. 2- light window over to 1st floor. 2 stacks to ridge.

NGR: SE 00019 29886
Historic England Listing No: 1227389
CMBC Ref: HR 247",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a9cbb7a6fa974df82f9964960472cc9d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35300,https://penninehorizons.org/items/show/35300,"Purprise Farmhouse, Purprise Lane, Wadsworth - CBC01374","Architecture, Farmhouse, Wadsworth","Grade II

House late C17, attached to rear of Lower Purprice (q.v.) with which it originally formed a single dwelling. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan originally with rear baffle entry; one cell is demolished but part of wall with 4-light double chamfered mullioned window survives. 6-light window to left with lowered sill altered to 3 lights with new mullions; 6-light window (lacks 2 mullions). 1st floor has 2 chamfered mullioned windows of 4 lights each lacking 2 mullions. Quoins to left hand return wall only which has coped gable with kneelers and stack. One other stack to ridge. Rear has fine Tudor arched doorway with moulded surround and sunken spandrels near to junction with Lower Purprice. Interior: Door enters against heck screen formed by large dressed stones. Division wall between 2 rooms formed by single-skin ashlar blocks which splays out to carry double depth wall and spine beams.

NGR: SD 99137 29915
Historic England Listing No: 1227393
CMBC Ref: HR 252",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/294151b5c9856fc1a78ac801fd8a7691.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35301,https://penninehorizons.org/items/show/35301,"Purprise Farmhouse, Purprise Lane, Wadsworth - CBC01375","Architecture, Farmhouse, Wadsworth","Grade II

House late C17, attached to rear of Lower Purprice (q.v.) with which it originally formed a single dwelling. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan originally with rear baffle entry; one cell is demolished but part of wall with 4-light double chamfered mullioned window survives. 6-light window to left with lowered sill altered to 3 lights with new mullions; 6-light window (lacks 2 mullions). 1st floor has 2 chamfered mullioned windows of 4 lights each lacking 2 mullions. Quoins to left hand return wall only which has coped gable with kneelers and stack. One other stack to ridge. Rear has fine Tudor arched doorway with moulded surround and sunken spandrels near to junction with Lower Purprice. Interior: Door enters against heck screen formed by large dressed stones. Division wall between 2 rooms formed by single-skin ashlar blocks which splays out to carry double depth wall and spine beams.

NGR: SD 99137 29915
Historic England Listing No: 1227393
CMBC Ref: HR 252",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/528e413a5340b2189993e8c2a165414f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35302,https://penninehorizons.org/items/show/35302,"Purprise Farmhouse, Purprise Lane, Wadsworth - CBC01376","Architecture, Farmhouse, Wadsworth","Grade II

House late C17, attached to rear of Lower Purprice (q.v.) with which it originally formed a single dwelling. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan originally with rear baffle entry; one cell is demolished but part of wall with 4-light double chamfered mullioned window survives. 6-light window to left with lowered sill altered to 3 lights with new mullions; 6-light window (lacks 2 mullions). 1st floor has 2 chamfered mullioned windows of 4 lights each lacking 2 mullions. Quoins to left hand return wall only which has coped gable with kneelers and stack. One other stack to ridge. Rear has fine Tudor arched doorway with moulded surround and sunken spandrels near to junction with Lower Purprice. Interior: Door enters against heck screen formed by large dressed stones. Division wall between 2 rooms formed by single-skin ashlar blocks which splays out to carry double depth wall and spine beams.

NGR: SD 99137 29915
Historic England Listing No: 1227393
CMBC Ref: HR 252",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:15,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/04ffc77aea5650f917986bbd27b891b2.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35303,https://penninehorizons.org/items/show/35303,"Purprise Farmhouse, Purprise Lane, Wadsworth - CBC01377","Architecture, Farmhouse, Wadsworth","Grade II

House late C17, attached to rear of Lower Purprice (q.v.) with which it originally formed a single dwelling. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan originally with rear baffle entry; one cell is demolished but part of wall with 4-light double chamfered mullioned window survives. 6-light window to left with lowered sill altered to 3 lights with new mullions; 6-light window (lacks 2 mullions). 1st floor has 2 chamfered mullioned windows of 4 lights each lacking 2 mullions. Quoins to left hand return wall only which has coped gable with kneelers and stack. One other stack to ridge. Rear has fine Tudor arched doorway with moulded surround and sunken spandrels near to junction with Lower Purprice. Interior: Door enters against heck screen formed by large dressed stones. Division wall between 2 rooms formed by single-skin ashlar blocks which splays out to carry double depth wall and spine beams.

NGR: SD 99137 29915
Historic England Listing No: 1227393
CMBC Ref: HR 252",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:26,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/90e18f4fc1d39049f047e91bc7360e74.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
30294,https://penninehorizons.org/items/show/30294,"Steps near Martins Mill, Walker Lane, Wadsworth - HBW00723","Steps, Wadsworth, Walker Lane",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Wadsworth,Walker Lane",https://penninehorizons.org/files/original/cfec3fe4028b34c0874f46b6e7db28ed.jpg,"Still Image","Stepping Out Project",1,0
30297,https://penninehorizons.org/items/show/30297,"Steps near Pecket Bar, Wadsworth - HBW00726","Pecket Well, Steps, Wadsworth",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Steps,Wadsworth",https://penninehorizons.org/files/original/22dc4ca69318ecb9647f98f6c9f8ec75.jpg,"Still Image","Stepping Out Project",1,0
30298,https://penninehorizons.org/items/show/30298,"Steps Near Pecket Well Clough, Wadsworth - HBW00727","Pecket Well, Steps, Wadsworth",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Steps,Wadsworth",https://penninehorizons.org/files/original/af8eac2ba30d54b099ca42c6da560049.jpg,"Still Image","Stepping Out Project",1,0
35240,https://penninehorizons.org/items/show/35240,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01313","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD 99366 31525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:45,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/3e0471e9333a870e865da4178cdb5cf2.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35241,https://penninehorizons.org/items/show/35241,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01314","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD 99366 31525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:56,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/532073dbcfe25fe75eaf4ea45238c332.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35242,https://penninehorizons.org/items/show/35242,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01315","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD9936631525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:12:10,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/19126cf0ef105bf0b0944293fde3a945.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35243,https://penninehorizons.org/items/show/35243,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01316","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD9936631525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:12:23,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1d5d8a2502551354f6014eeb8008e120.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35244,https://penninehorizons.org/items/show/35244,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01317","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD9936631525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:12:34,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/efc42903dfd1b650c8cd44dbe9101ade.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35245,https://penninehorizons.org/items/show/35245,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01318","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD9936631525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:12:44,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/7fd58ba30ce0b441391f7e6708cff725.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35246,https://penninehorizons.org/items/show/35246,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01319","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD9936631525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:12:54,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/96dc25f63a5d7b1a3fd922251586f3d6.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
