﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17219,https://penninehorizons.org/items/show/17219,"Portrait of gentleman - ALC05642","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/f76a12d5bc8379eb6ca3e0e5d973f9b1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17218,https://penninehorizons.org/items/show/17218,"Portrait of gentleman - ALC05641","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/3d976dc63f852754353b6fbeab47d6ae.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17216,https://penninehorizons.org/items/show/17216,"Ken Sutcliffe - ALC05639","Male, Portrait, Studio","Ken was MD of F & H Sutcliffe, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/21e0dfd7adda421f2a3ca607c75e36e1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17213,https://penninehorizons.org/items/show/17213,"Portrait of gentleman - ALC05636","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05636.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/519a8c93ce861db5e78fb4701b3b0928.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17212,https://penninehorizons.org/items/show/17212,"Portrait of gentleman - ALC05635","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/52a7b0b898c73e9657e293aede446a41.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17210,https://penninehorizons.org/items/show/17210,"Portrait of gentleman - ALC05633","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/68674d5e44dd7aabf8c2fa6820817c04.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17202,https://penninehorizons.org/items/show/17202,"Portrait of gentleman - ALC05625","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/cd65b3bcebb63c9b0c62de8cd5f31a68.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17198,https://penninehorizons.org/items/show/17198,"Portrait of gentleman - ALC05621","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/7e00ff3b6a44aff7ba50034b1cd330f6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17197,https://penninehorizons.org/items/show/17197,"Portrait of gentleman - ALC05620","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/c9270b3145f4309ac536b60e7f2596af.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17194,https://penninehorizons.org/items/show/17194,"Portrait of gentleman - ALC05617","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/22a638b597fec53b0f0d113f5879919d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
