﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38482,https://penninehorizons.org/items/show/38482,"""Ups and Downs"" Houses, Rawtenstall - RAC1962.003.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.003.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/00104a582608f9935be53fe41ac240d5.jpg,"Still Image","Ralph Cross 1962",1,0
38483,https://penninehorizons.org/items/show/38483,"""Ups and Downs"" Houses, Rawtenstall - RAC1962.003.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.003.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/863cbdfc2cb28ab4d0635afc64149bf7.jpg,"Still Image","Ralph Cross 1962",1,0
38484,https://penninehorizons.org/items/show/38484,"""Ups and Downs"" Houses, Rawtenstall - RAC1962.003.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.003.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e664f89f8c256411e945b27abe63debb.jpg,"Still Image","Ralph Cross 1962",1,0
38485,https://penninehorizons.org/items/show/38485,"""Ups and Downs"" Houses, Rawtenstall - RAC1962.003.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.003.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7b99b1663b7cffc87de112690c34f38.jpg,"Still Image","Ralph Cross 1962",1,0
38486,https://penninehorizons.org/items/show/38486,"""Ups and Downs"" Houses, Hebden Bridge - RAC1962.004.1","Vernacular Architecture","Known as top and bottom houses in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.004.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f1aee0672d4ab89e3d564143a8bb5bba.jpg,"Still Image","Ralph Cross 1962",1,0
38487,https://penninehorizons.org/items/show/38487,"""Ups and Downs"" Houses, Hebden Bridge - RAC1962.004.3","Vernacular Architecture","Orobably Buttress Brink.. They were known as top and bottom houses in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.004.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/530a65c7e16a94377fbe10b66e8bbc60.jpg,"Still Image","Ralph Cross 1962",1,0
38488,https://penninehorizons.org/items/show/38488,"""Ups and Downs"" Houses, on Foster Lane, Hebden Bridge - RAC1962.004.4","Vernacular Architecture","fOSTER lANE. Known as top and bottom houses in Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.004.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/48da1f339b316016486c4568e0ca5b8f.jpg,"Still Image","Ralph Cross 1962",1,0
38489,https://penninehorizons.org/items/show/38489,"Gilthwaiterigg near Kendal - RAC1962.005.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.005.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1a4d3d6a51bded2ae0aaa623bc31bac7.jpg,"Still Image","Ralph Cross 1962",1,0
38490,https://penninehorizons.org/items/show/38490,"Gilthwaiterigg near Kendal - RAC1962.005.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.005.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af57cf89b804a09a3acf47b194405e69.jpg,"Still Image","Ralph Cross 1962",1,0
38491,https://penninehorizons.org/items/show/38491,"Gilthwaiterigg near Kendal - RAC1962.005.3","Vernacular Architecture","Good illustration of the carpenter's marks.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.005.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/50651580ff661f46dce2aaf61e48771b.jpg,"Still Image","Ralph Cross 1962",1,0
38492,https://penninehorizons.org/items/show/38492,"Inscription on 388 Rochdale Road, Bacup - RAC1962.006","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/21889e09e28d4d5a7224c9350d0b32bd.jpg,"Still Image","Ralph Cross 1962",1,0
38493,https://penninehorizons.org/items/show/38493,"Gibbon Green Farm, Stubbins, Ramsbottom (N.T.) - RAC1962.007.1","Vernacular Architecture","Includes a lovely shadow of the photographer with his camera on a tripod.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.007.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7b10a8168e6e8911d78fb799b6d049bb.jpg,"Still Image","Ralph Cross 1962",1,0
38494,https://penninehorizons.org/items/show/38494,"Gibbon Green Farm, Stubbins (N.T.) - RAC1962.007.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.007.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7550fa74648a17850b6010740b76215.jpg,"Still Image","Ralph Cross 1962",1,0
38495,https://penninehorizons.org/items/show/38495,"Gibbon Green Farm, Stubbins (N.T.) - RAC1962.007.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.007.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec8ebecb15dcfdb546126c0a0e9ffd58.jpg,"Still Image","Ralph Cross 1962",1,0
38496,https://penninehorizons.org/items/show/38496,"Hurstwood Hall - RAC1962.008.01","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.008.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2fb4d3fc2674f07cbd8375412420d58a.jpg,"Still Image","Ralph Cross 1962",1,0
38497,https://penninehorizons.org/items/show/38497,"Hurstwood Hall - RAC1962.008.02","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.008.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/511d609c76890e04521895490c531929.jpg,"Still Image","Ralph Cross 1962",1,0
38498,https://penninehorizons.org/items/show/38498,"Old Hall Farm, Sabden Fold - RAC1962.009.001","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dfb73e8724b2ddffbf96a07aa2693275.jpg,"Still Image","Ralph Cross 1962",1,0
38499,https://penninehorizons.org/items/show/38499,"Old Hall Farm, Sabden Fold - RAC1962.009.03","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.009.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/41f9ed4d619f0696aac380b9064d4dfb.jpg,"Still Image","Ralph Cross 1962",1,0
38500,https://penninehorizons.org/items/show/38500,"Old Hall Farm, Sabden Fold - RAC1962.009.004","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.009.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/671edd51ec2f5cf7881e5fb4d95e5662.jpg,"Still Image","Ralph Cross 1962",1,0
38501,https://penninehorizons.org/items/show/38501,"Old Hall Farm, Sabden Fold - RAC1962.009.005","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.009.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d66d77ea04edea1dbe8396c1b043dd1d.jpg,"Still Image","Ralph Cross 1962",1,0
38502,https://penninehorizons.org/items/show/38502,"Roughlee (Cotton) Mill - RAC1962.011.1","Vernacular Architecture","In process of demolition",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.011.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/496010dc139b9d3ea9895f463ff1a39b.jpg,"Still Image","Ralph Cross 1962",1,0
38503,https://penninehorizons.org/items/show/38503,"1/10 Hob Lane, Brearley - RAC1962.012.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.012.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f10eb799458ec6e9deba855c1cc62dd.jpg,"Still Image","Ralph Cross 1962",1,0
38504,https://penninehorizons.org/items/show/38504,"1/10 Hob Lane, Brearley - RAC1962.012.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.012.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6549bbc81760027bfa1530832ed7b3a.jpg,"Still Image","Ralph Cross 1962",1,0
38505,https://penninehorizons.org/items/show/38505,"1/10 HobLane, Brearley - RAC1962.012.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.012.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec617b125d8e707c5a7619282f78ae7e.jpg,"Still Image","Ralph Cross 1962",1,0
38506,https://penninehorizons.org/items/show/38506,"Cavity in Manchester Road, Burnley - RAC1962.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1962.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d1885918149b2274895524bd5fd5959.jpg,"Still Image","Ralph Cross 1962",1,0
