﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37516,https://penninehorizons.org/items/show/37516,"Waterbarn Farm, Stacksteads - RAC1961.001.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.001.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://penninehorizons.org/files/original/ff30b9a4b20a495d30f8cd24b8fec601.jpg,"Still Image","Ralph Cross 1961",1,0
37514,https://penninehorizons.org/items/show/37514,"Waterbarn Farm, Stacksteads - RAC1961.001.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.001.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://penninehorizons.org/files/original/f95861fc80d6b86118b6e04d20139d58.jpg,"Still Image","Ralph Cross 1961",1,0
31668,https://penninehorizons.org/items/show/31668,"Unknown Location - MCH00241",Cottages,"Can anybody identify?",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cottages,https://penninehorizons.org/files/original/814dc1ed06e9cd9da9513fa01c79b0fb.jpg,"Still Image","Mick Chatham Collection
",1,0
31666,https://penninehorizons.org/items/show/31666,"Unknown Location - MCH00239",Cottages,"Can anybody identify?",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cottages,https://penninehorizons.org/files/original/578a9a394cf1ead6c50e8659dbb5134d.jpg,"Still Image","Mick Chatham Collection
",1,0
31570,https://penninehorizons.org/items/show/31570,"Unknown Location - MCH00143",Cottages,"Originally thought to be Edge Hey Green",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cottages,https://penninehorizons.org/files/original/7f0720ab8fbdce3d42d41824921c7e45.jpg,"Still Image","Mick Chatham Collection
",1,0
37589,https://penninehorizons.org/items/show/37589,"Town Gate, Sowerby - RAC1961.053.6","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/d7c7ee53a986c15c90659a150b606c88.jpg,"Still Image","Ralph Cross 1961",1,0
37597,https://penninehorizons.org/items/show/37597,"Town Gate, Sowerby - RAC1961.053.14","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.14.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Demolition",https://penninehorizons.org/files/original/5666df0e0dac2aca28018f49609a31f0.jpg,"Still Image","Ralph Cross 1961",1,0
12930,https://penninehorizons.org/items/show/12930,"Todmorden Station - Cottages and the viaduct - LYR00279","Buildings, Cottages, LYR, Lancashire & Yorkshire Railway, Name, Places, Railway, Railway station, Railways, Station, Todmorden, Todmorden Station, Viaduct","LYRS 3825 - c.1890. On the carriage drive to Dobroyd Castle.  ""The level crossing at Dobroyd was controlled from this quaint, doll's house-style structure, first erected in 1872, and replaced in 1901. The job of crossing keeper was an occupational position that continued until the last keeper, Mrs Miriam Greenwood, left in 1964. The crossing hut contained a telephone and a coal-burning stove for heating.""  (http://www.todmordenalbum.co.uk) It is now pedestrian access only.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-15T11:52:35Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Lancashire and Yorkshire Railway,LYR,Name,Railway,Railway station,Railways,Station,Todmorden,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/728d4c2e24214f433679e37b4f408476.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
36590,https://penninehorizons.org/items/show/36590,"Todmorden 2008 - CRN00457","Cottages, Todmorden","Cottages in unknown location- can anyone identify?",,,"Pennine Horizons Digital Archive",2016-11-26T10:48:29,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00457.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Todmorden",https://penninehorizons.org/files/original/fe9c0ccd501c23e45c2f8fc5596e76d6.jpg,"Still Image","Christine Newell collection",1,0
333,https://penninehorizons.org/items/show/333,"Thorney Lane, Midgley - ANP00121","Cottages, Midgley, Oats Royd Mill, Places","Originally workers cottages for Oats Royd Mill","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Midgley,Oats Royd Mill",https://penninehorizons.org/files/original/13111f0875e846404810ca0caa77f464.jpg,"Still Image","Ann Peters collection",1,0
