﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25002,https://penninehorizons.org/items/show/25002,"Postcard of Lumb Falls, Crimsworth dean. - RDA00290","Crimsworth Dean, Hebden Bridge, Places",,,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hebden Bridge,Places",https://penninehorizons.org/files/original/61ed480de20e0ca681d5c2d4be663781.jpg,"Still Image","Rene Dawson Collection",1,0
24832,https://penninehorizons.org/items/show/24832,"New Bridge,  Midgehole, c1910 - RDA00121","Building, Crimsworth Dean, Hebden Bridge, Midgehole, Mill, Mills, Places","Looking down on Midgehole towards Crimsworth Dean and the entrance to Hardcastle Crags.

On the left foreground is New Bridge Mill, a former fustian manufacturing mill, water powered but supplemented by steam in times of drought. By the late 1890s part of the mill was used as Wood and Sutcliffe's Refreshment Rooms and then as tearooms run by Frank Lello, a local restaurateur. The mill was demolished in the 1950s. From 'The Mills of Hebden Bridge' by Justine Wyatt.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00121.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crimsworth Dean,Hebden Bridge,Midgehole,Mill,Mills,Places",https://penninehorizons.org/files/original/8d77733f998c216823fc46284677c26b.jpg,"Still Image","Rene Dawson Collection",1,0
24626,https://penninehorizons.org/items/show/24626,"Lumb Bridge, Crimsworth - TWA00239","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Footbridge, Places, River, Tom Walker","LUMB BRIDGE is the fine single-arch stone pack-horse bridge in Crimsworth Dean at Lumb Falls. W.B. Crump expressed his opinion that the bridge “can hardly be later than 17th century and is not earlier than the 16th"".","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Footbridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/ee239578c384478ac3f22b7bf558cf91.jpg,"Still Image","Tom Walker collection",1,0
24616,https://penninehorizons.org/items/show/24616,"Horse Bridge, Crimsworth Dean - TWA00229","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Places, River, Tom Walker","HORSE BRIDGE lies in Horse Bridge Clough in Crimsworth Dean and from its name it would appear that it was originally a pack-horse bridge. The present single-arch stone bridge was probably built when Lord Savile had the road made","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Places,River,Tom Walker",https://penninehorizons.org/files/original/9dec7e37a1806799db82d1b3a519f8cb.jpg,"Still Image","Tom Walker collection",1,0
24606,https://penninehorizons.org/items/show/24606,"Grainwater Bridge - TWA00219","Bridge, River, Tom Walker","Grainwater Bridge, at the top end of Crimsworth Dean, accessed from Haworth Old Road.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,River",https://penninehorizons.org/files/original/0c8bddb1101a8f98edd1dfd54ace9893.jpg,"Still Image","Tom Walker collection",1,0
22956,https://penninehorizons.org/items/show/22956,"Cain and Abel, Crimsworth Dean, Nr Hebden Bridge. - DEF00136","Abel Cross, Crimsworth Dean, Hebden Bridge, Landscape, stone crosses","The monument is a sandstone wayside cross located near the edge of Shackleton Moor. It comprises the separated halves of a massive tapering socle or cross base, each housing a rectangular section shaft. The bevelled tops of the shafts indicate that there have never been cross-heads. This suggests that the cross is probably of post-medieval date. Currently, the halves of the socle are set c.2m apart, slightly NW and SE of each other, with the vertical cut faces of each orientated SE. This indicates that one half must have been turned round and moved apart. As the SE example is less deeply embedded in the ground than the NW example, it is likely to have been the former. The SE half of the socle has a maximum visible height of 87cm compared to the 69cm of the NW half. Its outer width along the top edge is 57cm while the same dimension on the NW example is 60cm. The inner width of both halves is 64cm which indicates that the socle was not of uniformly rectangular section but bowed out in the middle. The combined length of the socle would have been 152cm with the SE half measuring 69cm and the NW half 83cm. Both shafts are mortared into rectangular socket holes set 21cm from the outer edge of the socle and apparently also c.21cm apart. The SE shaft is 99cm tall and has a base measurement of 34cm by 21cm while the NW shaft measures 114cm by 54cm by 28cm. The latter tapers towards the top to 30cm by 24cm and the former to 22cm by 16cm. The socle, though finely dressed and covered with toolmarks, is undecorated except for a surveyor's bench mark inscribed near the southern corner of the SE half. Both leading faces of each shaft are inscribed with a Latin cross of two incised lines whose simplicity also suggests a post-medieval date. The cross is orientated SW-NE so that the incised crosses can be seen from either direction on the adjacent track. This suggests that the cross marked an ancient route across the moor, though it may also have served as a boundary marker.

Historic England Listing No:  1009289","David Fletcher","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth Dean,Hebden Bridge,Landscape,stone crosses",https://penninehorizons.org/files/original/1f0c40c8216dd69a4ecdeae49ed25e89.jpg,"Still Image","David Fletcher collection",1,0
20730,https://penninehorizons.org/items/show/20730,"Farm in the Snow - WSC00146","Agricultural buildings, Agriculture, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Midgehole, Places","Hollin Hall, Crimsworth Dene looking down towards Midgehole.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,Midgehole,Places",https://penninehorizons.org/files/original/7186ccbdc2b1ee401505c27625a5dbd7.jpg,"Still Image","W. Shepherd collection",1,0
20611,https://penninehorizons.org/items/show/20611,"Wheat Ing, Hebden Bridge. - WAO00218","Crimsworth Dean, Hebden Bridge, Places, Wheat Ing Farm","Undated postcard. The farm is off to the left in Crimsworth Dean.","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hebden Bridge,Places,Wheat Ing Farm",https://penninehorizons.org/files/original/9cea35462cdb5af8256b9cd7f5ed5a57.jpg,"Still Image","Wayne Ogden collection",1,0
20088,https://penninehorizons.org/items/show/20088,"The Lodge, Midgehole and Crimsworth Dean - KEC00194","Crimsworth Dean, Hardcastle Crags, Midgehole, Places","The road going off to the left goes in to Hardcastle Crags. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Midgehole,Places",https://penninehorizons.org/files/original/a79b339cfdb5fd2a9facc5ac14e2903b.jpg,"Still Image","Ken Crabtree Collection",1,0
19194,https://penninehorizons.org/items/show/19194,"Lumb Falls, Crimsworth Dean, Hebden Bridge. - RUD00127","Crimsworth Dean, Hardcastle Crags, Places, River","A favourite beauty spot and bathing pool. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Places,River",https://penninehorizons.org/files/original/7e6f33b1abac7caf082f2140c9f6ff32.jpg,"Still Image","Russell Dean Collection",1,0
