﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5373,https://penninehorizons.org/items/show/5373,"Hebden Bridge Picture House - HBC00212","Hebden Bridge, Picture House","The Photographers - Max Sunderland, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:14:19Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/4b7f828148686ae55b4fe1684aa22793.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5374,https://penninehorizons.org/items/show/5374,"Hebden Bridge Picture House - HBC00213","Hebden Bridge, Picture House","The Projection Room, by Tony Dyson","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:55:36Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/fe610a77876d7e23d6e2c31f33710e01.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5375,https://penninehorizons.org/items/show/5375,"Hebden Bridge Picture House - HBC00214","Hebden Bridge, Picture House","The Projection Room, by Tony Dyson","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:56:22Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/10cc3b4090b5fe3a2e1365f82343e95f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5376,https://penninehorizons.org/items/show/5376,"Hebden Bridge Picture House - HBC00215","Hebden Bridge, Picture House","The Projection Room, by Tony Dyson","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:57:59Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/60ca182dda96a6efb0ddfacc8aa65c9a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5377,https://penninehorizons.org/items/show/5377,"Hebden Bridge Picture House - HBC00216","Hebden Bridge, Picture House","The Projection Room, by Tony Dyson","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:58:57Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/9445f59ba9227a8120dd60ffa158e4d4.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5378,https://penninehorizons.org/items/show/5378,"Hebden Bridge Picture House - HBC00217","Hebden Bridge, Picture House","The Projection Room, by Tony Dyson","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:02:17Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/7f3da64e2def89d051c4f567e731df5a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5379,https://penninehorizons.org/items/show/5379,"Hebden Bridge Picture House - HBC00218","Hebden Bridge, Picture House","The Projectionist was Graham Tottles","Michael Newton","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:26:41.00Z,"Max Sunderland
","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/2d42b8d0add4968bd1d28429cbe72b6a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5380,https://penninehorizons.org/items/show/5380,"Hebden Bridge Picture House - HBC00219","Hebden Bridge, Picture House","The Projectionist, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:26:50.60Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/5ea5bc29d8af10495e6d576687b84fb7.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5381,https://penninehorizons.org/items/show/5381,"Hebden Bridge Picture House - HBC00220","Hebden Bridge, Picture House","The Projectionist was Graham Tottles.","Michael Newton","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:27:36.40Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/40a69e40871531ba33093e10d8bf14e5.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5382,https://penninehorizons.org/items/show/5382,"Hebden Bridge Picture House - HBC00221","Hebden Bridge, Picture House","The Projectionist was Graham Tottles.","Michael Newton","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:27:51.10Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/a6cd6a2abbd4f1814d45f6c3788d014c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5383,https://penninehorizons.org/items/show/5383,"Hebden Bridge Picture House - HBC00222","Hebden Bridge, Picture House","The Projector, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:27:18.80Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/be7ca4ea61d71cd539538f23ec94b7dd.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5384,https://penninehorizons.org/items/show/5384,"Hebden Bridge Picture House - HBC00223","Hebden Bridge, Picture House","The Projector, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:46:44Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/3cc5498e00c48919afeb78f0ba760b5f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5385,https://penninehorizons.org/items/show/5385,"Hebden Bridge Picture House - HBC00224","Hebden Bridge, Picture House","The Projector, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:46:57Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/c486404ceb118b62661283c8a2fdecb3.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5386,https://penninehorizons.org/items/show/5386,"Hebden Bridge Picture House - HBC00225","Hebden Bridge, Picture House","The Projector, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T13:47:13Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/a63fb7a4978df1a3c640c24932e16b46.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5387,https://penninehorizons.org/items/show/5387,"Hebden Bridge Picture House - HBC00226","Hebden Bridge, Picture House","Rewinding, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:28:40.50Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/1c908a61e35e08b14017370fe828d547.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5388,https://penninehorizons.org/items/show/5388,"Hebden Bridge Picture House - HBC00227","Hebden Bridge, Picture House","Rewinding, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:29:33.20Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/6a1c7af89a7c17f2c0234a119ba5cdad.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5389,https://penninehorizons.org/items/show/5389,"Hebden Bridge Picture House - HBC00228","Hebden Bridge, Picture House","Steel Door, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:30:23.90Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/267015454d9b822dbb90fe80a2130c76.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5390,https://penninehorizons.org/items/show/5390,"Hebden Bridge Picture House - HBC00229","Hebden Bridge, Picture House","Steel Door, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:30:54.90Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/0bc31df4e5a9f905e690511b7496ed52.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5391,https://penninehorizons.org/items/show/5391,"Hebden Bridge Picture House - HBC00230","Hebden Bridge, Picture House","Steel Door, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:31:07.50Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/15ea41224ea0940b116cd614962a5b24.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5392,https://penninehorizons.org/items/show/5392,"Hebden Bridge Picture House - HBC00231","Hebden Bridge, Picture House","The Photographers - Tony Dyson, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:01:51Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/7d085a9ca488b948b56d6cb98db86ba3.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5393,https://penninehorizons.org/items/show/5393,"Hebden Bridge Picture House - HBC00232","Hebden Bridge, Picture House","The Photographers - Tony Dyson, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:45:23Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/923601e79702266a11553a7f2c9aac5b.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5394,https://penninehorizons.org/items/show/5394,"Hebden Bridge Picture House - HBC00233","Hebden Bridge, Picture House","The Photographers - Tony Dyson, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:45:02Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/9cc3477a812c4675d0a2225c4048eb4b.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5395,https://penninehorizons.org/items/show/5395,"Hebden Bridge Picture House - HBC00234","Hebden Bridge, Picture House","The Photographers - Tony Dyson, by Michael Newton","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:30:31.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/3930fa8552c77e6209195e63db075a40.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5396,https://penninehorizons.org/items/show/5396,"Hebden Bridge Picture House - HBC00235","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:32:48.039,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/fa13a3d194b89c9ecab7c6ae6ff9b13d.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5397,https://penninehorizons.org/items/show/5397,"Hebden Bridge Picture House - HBC00236","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:36:28.059,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/3ae414941b5bb6e72421c0c457717945.jpg,"Still Image","Hebden Bridge Camera Club",1,0
