﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3377,https://penninehorizons.org/items/show/3377,"Blake Dean Scout Hostel, 1995 - DAH00155","Blake Dean, Places, Widdop Road, hostel",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,hostel,Widdop Road",https://penninehorizons.org/files/original/2148aad01d5f9894e07842d52302a029.jpg,"Still Image","Dianne Harwood collection",1,0
3525,https://penninehorizons.org/items/show/3525,"Blakedean Chapel - DTA00175","Blake Dean, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean",https://penninehorizons.org/files/original/f9339112b113d57aa569b9d9eb6cc06c.jpg,"Still Image","Donald Taylor collection",1,0
3554,https://penninehorizons.org/items/show/3554,"Blake Dean - DTA00204","Blake Dean, Places, River","Blake Dean, a popular picnic spot, off Widdop Road between Hebden Bridge and Colne.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,River",https://penninehorizons.org/files/original/cc6f47e5902ee64f51c92a84b363e22b.jpg,"Still Image","Donald Taylor collection",1,0
6494,https://penninehorizons.org/items/show/6494,"Graining Water and Alcomden Water - HLS01204","Autumn, Blake Dean, Landscape, Places, River, Seasons, Trees, bracken","Featured in the Geoff Boswell Calendar of 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Blake Dean,bracken,Landscape,River,Seasons,Trees",https://penninehorizons.org/files/original/dfc8d9ff65d3432c39db4e99edce0388.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6901,https://penninehorizons.org/items/show/6901,"Hebden Dale - Blake Dean Bridge - HLS05188","Alcomden Water, Blake Dean, Graining Water, Hebden Dale, Hebden Water, Lantern Slide, Places, River, Widdop","The underside of the bridge carrying Widdop Road over Graining Water.  Historical OS maps call the whole area Black Dean.",,,,2013-02-26T12:48:50,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcomden Water,Blake Dean,Graining Water,Hebden Dale,Hebden Water,Lantern Slide,River,Widdop",https://penninehorizons.org/files/original/63a96ad2ece85208c8f06cf7a8ea53df.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6902,https://penninehorizons.org/items/show/6902,"Hebden Dale - Blake Dean Bridge. - HLS05189","Alcomden Water, Blake Dean, Graining Water, Hebden Dale, Hebden Water, Lantern Slide, Places, River, Widdop","The bridge carrying Widdop Road over Graining Water just before its confluence with Alcomden Water to form Hebden water. Historical OS maps refer to the area as Black Dean and today it is a famous local beauty spot and picnic site..",,,,2013-02-26T12:53:21,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcomden Water,Blake Dean,Graining Water,Hebden Dale,Hebden Water,Lantern Slide,River,Widdop",https://penninehorizons.org/files/original/49426dda687003549aea628d4b321afa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13522,https://penninehorizons.org/items/show/13522,"Trestle Bridge, Blake Dean - ALC00812","Blake Dean, Engine, Places, Railway, Railways, Train, Trestle Bridge, Walshaw Dean","""But hark! What sound is that which startles him (the tourist) with its shrill shriek, almost making him forget that he is 'far away from the madding crowd?' On the opposite side of the valley he descries a railway engine with a train of trucks just emerging from the wooded hillside, and he cannot help thinking that the vandals are on us again. But we shall have to explain that this is the temporary tramway, recently laid down by Mr. Tempest, contractor for the new reservoirs at Walshaw Dean, now in the course of construction by the Halifax Corporation. The line commences on the hillside near Whitehill Nook, and about five minutes walk from the village of Heptonstall, where quite a village of workmen's huts had sprung up, with Mission Church, Reading Room, etc., and known by the appropriate name of Dawson City, after its more distinguished prototype in Alaska. The line is about five or six miles long, and was constructed for the purpose of conveying material required in the construction of the waterworks. A little farther on the tourist is again brought to a standstill to admire the beautiful trestle bridge, which at this point carries the tramway across the valley. The bridge is 590 feet long and 105 feet high, and was constructed by Messrs. G. H. Greenwood & Co., Joiners and Builders, Hebden Bridge. After crossing the valley the tramway is cut across the moor direct to the works.""

 Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"" [ref S3/2]",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Engine,Railway,Railways,Train,Trestle Bridge,Walshaw Dean",https://penninehorizons.org/files/original/8122f69b711d11c544e9282c9bc0ca4f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13547,https://penninehorizons.org/items/show/13547,"Trestle Bridge, Blake Dean - ALC00837","Blake Dean, Places, Trestle Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00837.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Trestle Bridge",https://penninehorizons.org/files/original/6b813ed4ae212e20b1b599c32462618f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13552,https://penninehorizons.org/items/show/13552,"Trestle Bridge, Blake Dean, c1902 - ALC00842","Blake Dean, Engine, Places, Railway, Railways, Trestle Bridge","""But hark! What sound is that which startles him (the tourist) with its shrill shriek, almost making him forget that he is 'far away from the madding crowd?' On the opposite side of the valley he descries a railway engine with a train of trucks just emerging from the wooded hillside, and he cannot help thinking that the vandals are on us again. But we shall have to explain that this is the temporary tramway, recently laid down by Mr. Tempest, contractor for the new reservoirs at Walshaw Dean, now in the course of construction by the Halifax Corporation. The line commences on the hillside near Whitehill Nook, and about five minutes walk from the village of Heptonstall, where quite a village of workmen's huts had sprung up, with Mission Church, Reading Room, etc., and known by the appropriate name of Dawson City, after its more distinguished prototype in Alaska. The line is about five or six miles long, and was constructed for the purpose of conveying material required in the construction of the waterworks.

A little farther on the tourist is again brought to a standstill to admire the beautiful trestle bridge, which at this point carries the tramway across the valley. The bridge is 590 feet long and 105 feet high, and was constructed by Messrs. G. H. Greenwood & Co., Joiners and Builders, Hebden Bridge. After crossing the valley the tramway is cut across the moor direct to the works.""

Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"" .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,63,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00842.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Engine,Railway,Railways,Trestle Bridge",https://penninehorizons.org/files/original/af5bf470ce8faa919fc82d488536305f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13554,https://penninehorizons.org/items/show/13554,"Blake Dean - ALC00844","Blake Dean, Places","Postcard. 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00844.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean",https://penninehorizons.org/files/original/0e12070e697242af1946319fd42a14de.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
