﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16593,https://penninehorizons.org/items/show/16593,"Wesleyan Chapel, Heptonstall - ALC04786","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: TM098","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/cb3be5209ecfa3a48116b5678d511060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16611,https://penninehorizons.org/items/show/16611,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05025","Church, Churches & Chapels, Churches_&_Chapels, Gas light, Interior, Methodist, Minster, Mount Zion Chapel, Mytholmroyd, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05025.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gas light,Interior,Methodist,Minster,Mount Zion Chapel,Mytholmroyd",https://penninehorizons.org/files/original/68231612ef025f27ac10a4edf0572ab4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16612,https://penninehorizons.org/items/show/16612,"Mount Zion Primitive Methodist Chapel - ALC05026","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Organ, Places","Situated in Midgley Road, Mytholmroyd, the chapel opened in 1888, and cost £2,500. Dryrot forced its closure in 1960 and the congregation amalgamated with Scout Road Wesleyan Methodist church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC04552","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05026.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Organ",https://penninehorizons.org/files/original/508382337b81bb229d79b6bfe72eb273.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17902,https://penninehorizons.org/items/show/17902,"Salem Wesleyan Chapel, Hebden Bridge, c1910 - ALC06329","Bridge Lanes, Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Methodist, Minster, Places, Salem Chapel, Street Names","The original Salem Chapel, built 1885, replaced an earlier chapel built 1824 which only had seating for 750 with a schoolroom underneath. The new chapel had seating 1050. Falling membership after the Second World War meant eventual amalgamation with other chapels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 11104","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Church,Churches and Chapels,Hebden Bridge,Methodist,Minster,Salem Chapel,Street Names",https://penninehorizons.org/files/original/f2961a7a57fd7760bf24ffe939730012.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18753,https://penninehorizons.org/items/show/18753,"Cornholme Methodist Church - MCR00119","Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Group, Methodist, Minster, People, Places, piano, stage","Cast of ""Merrie England"".",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Group,Methodist,Minster,People,piano,Places,stage",https://penninehorizons.org/files/original/69c3e96dd01f9162069f8d3b3b30a791.jpg,"Still Image","Margaret Crowther collection
",1,0
18762,https://penninehorizons.org/items/show/18762,"Cornholme Methodist Church Dramatic Society c. 1952 - MCR00128","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Event, Group, Methodist, Minster, People, Places, stage","""Bed of Roses"".

L to R

F. Nuttall (seated), M. Wilson, J. Davies, F. Dean, Bernard Crowther (on settee, Margaret's dad), W. Hindle, R. Bairstow, M. J. Crowther (seated), J. Lightburn",,"Margaret Crowther","Pennine Horizons Digital Archive","1952, 1950s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Event,Group,Methodist,Minster,People,Places,stage",https://penninehorizons.org/files/original/a34d46b6b1bc7e63297902012653035a.jpg,"Still Image","Margaret Crowther collection
",1,0
18763,https://penninehorizons.org/items/show/18763,"Cornholme Methodist Church Dramatic Society  - MCR00129","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Group, Methodist, Minster, People, Places, stage",,,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Group,Methodist,Minster,People,Places,stage",https://penninehorizons.org/files/original/97791354148dc7364e827ce5e28d052b.jpg,"Still Image","Margaret Crowther collection
",1,0
18764,https://penninehorizons.org/items/show/18764,"Church Reunion, probably 1950s - MCR00130","Boy, Boys, Child, Children, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Girl, Girls, Group, Kid, Methodist, Minster, People, Places, Toddler","Back row L to R

Kenneth Jacques, Billy Jacques, Norman Stansfield, ? Greenwood?, Raymond Bairstow, Lyra Bairstow, Florence Dean, Eileen Beevers, Wilfred Beevers, Margaret Crowther, Jacqueline Marshall, unknown, Jonathan Stansfield

6th row

Willie Walker, Frank ?, Ruth Crabtree, ?, unknown, Norman Whittaker, Fred Whittaker, Lizzie ?, Mona ?, unknown, Teddy Crossley, ? Crossley, Emily ?, unknown, Alan Houghton

4th row

Alice Duffield, unknown, Hilda Dawson, unknown, Mary ?, ?, ? Whittaker, Frances Greenwood, unknown, unknown, ? Swain, unknown, unknown, Percey Dean, unknown, unknown, unknown

3rd row

Ronnie Bedcock, Frank Lord, Vincent Lee, ? Crowther, Joy Bulcock?, Mary ?, Eva Eastwood, Ethel Greenwood, ? Lord, ? Heywood, Agnes Higgin, Florence Nuttall, unknown, John Bairstow, Emily Bulcock, Winifred ?, Hilda Jacques, Barbara ?

2nd row

Bernard Crowther, Vincent Helliwell, Jim Eastwood, Phyllis Greenwood, unknown, Alice Bairstow, Stella Hindle, unknown, unknown, unknown, unknown, ?, Richard ?, Ada Lord, Amy Stansfield, Annie Stansfield, unknown",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Girl,Girls,Group,Kid,Methodist,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/6703e9e731d4a0ca12fc6ffdd8a62aeb.jpg,"Still Image","Margaret Crowther collection
",1,0
19245,https://penninehorizons.org/items/show/19245,"Queen Victoria's Diamond Jubilee procession in Heptonstall, 1897 - EIL00109","Boy, Boys, Buildings, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cottages, Demonstration, Event, Events, Girl, Girls, Heptonstall_Methodist, Kid, Methodist, Minster, Octagonal Chapel, Parade, People, Procession, Toddler, Wesleyan Chapel","The procession is going up Smith Well Lane. The banner indicates the Wesleyan Sunday School at Heptonstall. Notice the Union Jack flags from several houses and the decorated arch at the top of Towngate in the distance. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cottages,Demonstration,Event,Events,Girl,Girls,Heptonstall_Methodist,Kid,Methodist,Minster,Octagonal Chapel,Parade,People,Procession,Toddler,Wesleyan Chapel",https://penninehorizons.org/files/original/c4f4424ae3c88a914cc99714ff0ead4b.jpg,"Still Image","Eileen Longbottom collection",1,0
19285,https://penninehorizons.org/items/show/19285,"Heptonstall Methodist Chapel - EIL00150","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagon, Octagonal Chapel, Places, Snow, Wesleyan Chapel, winter",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagon,Octagonal Chapel,Places,Snow,Wesleyan Chapel,winter",https://penninehorizons.org/files/original/b951726f5e5c77d2033d4f6e625ee082.jpg,"Still Image","Eileen Longbottom collection",1,0
