﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23909,https://penninehorizons.org/items/show/23909,"Sewerage Works Building, Eastwood - CRN00156","Crane, Cranes, Eastwood, Places, Sewerage works",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Eastwood,Places,Sewerage works",https://penninehorizons.org/files/original/45b9ac1e42644e3a6647869768b31e63.jpg,"Still Image","Christine Newell collection",1,0
4761,https://penninehorizons.org/items/show/4761,"Midgehole Dyeworks, Hebden Bridge - DMC00490","Chimney, Chimneys, Crane, Cranes, Dyeworks, Midgehole, Mill, Places,","The crane was installing a new roof (July 2000).

A fulling mill existed in the area prior to the 16th century which had been replaced and extended.  In 1861, Worrals a firm of dyers and finishers from Salford bought the newly built dyeworks and lower mill and extended the water supply  by creating a system of long narrow storage dams in Bridge Clough, which can still be seen.  A boiler explosion in the 1860s caused serious injuries but by the 1880s safety had been improved and recreational facilities provided for the workforce.  The dyeworks closed in 2009.
Courtesy of Fustianopolis.co.uk 

","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:32:41+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00490.tif,",53°45'24"" N 2°0'46"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Crane,Cranes,Dyeworks,Hebden Bridge,Midgehole,Mill,Upper Calder Valley",https://penninehorizons.org/files/original/3a65c59744eb7a1d28ad5e1eec3882f9.jpg,"Still Image","David's Own Pictures",1,0
3596,https://penninehorizons.org/items/show/3596,"Unknown - DTA00246","Crane, Cranes","Can anyone identify?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes",https://penninehorizons.org/files/original/eb63e6142f2ce4b0ae1e83cbd5ca82c7.jpg,"Still Image","Donald Taylor collection",1,0
3616,https://penninehorizons.org/items/show/3616,"Hole in the Road at Callis - DTA00266",,"March 1972 - It is thought that the hole in the road incident was caused by the collapse of the goit from Callis Mill which ran under the road before going back into the river. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1972, 1970s","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Crane,Digger",https://penninehorizons.org/files/original/cc8beef27bd35cbfaa735c31ea2fdc1e.jpg,"Still Image","Donald Taylor collection",1,0
5552,https://penninehorizons.org/items/show/5552,"Hangingroyd Lane - HBC00606 ","Chimney, Crane, Fred Brown Engineers, Hangingroyd Lane, Hebden Bridge,","Taken in June 1978 and shows Fred Brown Engineers. The very right hand side of the picture is the Hole in the Wall pub.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1978, 1970s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Crane,Fred Brown Engineers,Hangingroyd Lane,Hebden Bridge",https://penninehorizons.org/files/original/5fc6b07c31776e782863a937978afe60.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5553,https://penninehorizons.org/items/show/5553,"Hangingroyd Lane, Hebden Bridge - HBC00607 ","Buttress, Crane, Fred Brown Engineers, Hebden Bridge, ","The bottom of the Buttress near the junction with Royd Terrace, Fred Brown Engineers on the right. June 1978.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1978, 1970s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Crane,Fred Brown Engineers,Hebden Bridge",https://penninehorizons.org/files/original/262887776743ae1d332d6c393b759bb8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5559,https://penninehorizons.org/items/show/5559,"Fred Brown Engineers, Hebden Bridge - HBC00613 ","Crane, Fred Brown Engineers, Hangingroyd Lane, Hebden Bridge","June 1978.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1978, 1970s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Fred Brown Engineers,Hangingroyd Lane,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/0c500d7d7a7829f25ec10b78e9d361ed.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5768,https://penninehorizons.org/items/show/5768,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00822 ","Bridge, Buildings, Construction, Cragg Vale, Crane, Cranes, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale,Crane,Cranes",https://penninehorizons.org/files/original/627e1f10a1c1e637d2b3e144b45cdc7f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5773,https://penninehorizons.org/items/show/5773,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00827 ","Bridge, Buildings, Construction, Cragg Vale, Crane, Cranes, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Construction,Cragg Vale,Crane,Cranes,River",https://penninehorizons.org/files/original/0535a44592b74d5f4a1a92dae7a0fe32.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5997,https://penninehorizons.org/items/show/5997,"Canal Wharf Mill, Hawksclough, Mytholmroyd - HBC01056 ","Chimney, Chimneys, Clog Maker, Crane, Cranes, Mill, Mytholmroyd, People, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Clog Maker,Crane,Cranes,Mill,Mytholmroyd,People",https://penninehorizons.org/files/original/be4b2db41032eacd4fb4cace8b9d6e13.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
