﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28663,https://penninehorizons.org/items/show/28663,"Hebden Bridge - BIM00498","Brunswick Street, Buttress, Garnet Street, Hangingroyd Lane, Hebble End, Hebden Bridge, Market Street, Melbourne Street, Mill Chimney, Places, Street Names","In the centre is the Co-op Car Park. Beehive Mill is bottom left and the former Neptune pub, now two dwellings, bottom right. ","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunswick Street,Buttress,Garnet Street,Hangingroyd Lane,Hebble End,Hebden Bridge,Market Street,Melbourne Street,Mill chimney,Places,Street Names",https://penninehorizons.org/files/original/36d3951d523f96e292b1ec6b3492b7d8.jpg,"Still Image","Bill Marsden collection",1,0
22973,https://penninehorizons.org/items/show/22973,"Hangingroyd Lane, Hebden Bridge - DEF00154","Buildings, Council Offices, Hangingroyd Lane, Hebden Bridge, Retail, Shop, Shops, St Georges Street, Street Names, Valley Road","Looking from St Georges Street with Valley Road going off bottom right and the corner of the Council Offices on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hangingroyd Lane,Hebden Bridge,Retail,Road sign,Shop,Shops,St Georges Street,Street Names,Valley Road",https://penninehorizons.org/files/original/6a546a29f755ed10a56d65fdc2d35487.jpg,"Still Image","David Fletcher collection",1,0
20863,https://penninehorizons.org/items/show/20863,"General View of Hangingroyd Area, Hebden Bridge  - WSC00279","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right are the terraced houses off Hangingroyd Lane with the housing on Birchcliffe hillside above. Almost in the centre is part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left is Highfield Crescent known locally as 'Frying Pan Alley' and at the top are the houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:44^^2017-05-04,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/155c5a441c6cdb882421b40f346e7aaf.jpg,"Still Image","W. Shepherd collection",1,0
20862,https://penninehorizons.org/items/show/20862,"Hangingroyd Area, Hebden Bridge General View - WSC00278","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right terraced houses off Hangingroyd Lane with housing on Birchcliffe Hillside above. Almost in the centre ia part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left 'Frying Pan Alley' and at the top houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:39,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/a0f6049f67ec1b843214cd0a9db62266.jpg,"Still Image","W. Shepherd collection",1,0
20861,https://penninehorizons.org/items/show/20861,"Hangingroyd Lane, Hebden Bridge - WSC00277","Buildings, Cars, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Houses, Market Square, Mill, Mills, Road, Street Names, Transport","Looking up the road to the junction with Moss Lane and and one of the buildings of Hangingroyd Mill in a derelict condition, today site of Waterside Fold. Centre right Market Place and probably not too long landscaped. The second car on the left has a 1980/81 registration.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:34,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Cars,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Houses,Market Square,Mill,Mills,Road,Street Names,Transport",https://penninehorizons.org/files/original/d7f1b51f529cbbc733610ec53e3ed159.jpg,"Still Image","W. Shepherd collection",1,0
20844,https://penninehorizons.org/items/show/20844,"Hangingroyd Mill, Hebden Bridge. - WSC00260","Buildings, Derelict mill, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Street Names, Valley Road","Looking along Moss Lane to its junction with Valley Road. The derelict mill is now site of Waterside Fold and the building at the end of the road has also been demolished.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31:07,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mill,Buildings,Derelict mill,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Street Names,Valley Road",https://penninehorizons.org/files/original/69fee43845ecfe824530270d4e9e1ee9.jpg,"Still Image","W. Shepherd collection",1,0
20843,https://penninehorizons.org/items/show/20843,"Hangingroyd Mill, Hebden Bridge. - WSC00259","Buildings, Derelict mill, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Houses, Mill, Mills, Moss Lane, Street Names, Terraced Houses, lorries","Viewed from the top of Hangingroyd Lane with Moss Lane running across in front of the mill gates. Shepherd's wagons parked up on  part on the site of a demolished building and part the mill yard. The view today is of houses on Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Houses,lorries,Mill,Mills,Moss Lane,Street Names,Terraced Houses",https://penninehorizons.org/files/original/428a524b829dc187815f84310e6d5985.jpg,"Still Image","W. Shepherd collection",1,0
20824,https://penninehorizons.org/items/show/20824,"Hangingroyd Lane, Hebden Bridge - WSC00240","Buildings, Derelict mill, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Places, Street Names","In the centre a derelict part of Hangingroyd Mill, now site of Waterside Fold, with Moss Lane going across the top of Hangingroyd Lane.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:35,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Places,Street Names",https://penninehorizons.org/files/original/7d580f3cbca179d3c61f8fbde07d87d3.jpg,"Still Image","W. Shepherd collection",1,0
20795,https://penninehorizons.org/items/show/20795,"Hebden Bridge Market - WSC00211","The market seen here between Valley Road and Hangingroyd Lane. It has since been moved to Lees Yard.","The market has since been moved to a new site on Lees Yard.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd Lane,Hebden Bridge,Market Stalls,People at Work,Valley Road",https://penninehorizons.org/files/original/0554c52c896bc13d332a772b710a6adf.jpg,"Still Image","W. Shepherd collection",1,0
20788,https://penninehorizons.org/items/show/20788,"View from bottom of the Buttress, Hebden Bridge. - WSC00204","Buttress, Hangingroyd Lane, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Far right part of The -hole-in-the-Wall pub, the building in the centre  on Hangingroyd Lane has long gone.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hangingroyd Lane,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/821266f2d0067b2316ebed83c2feed8f.jpg,"Still Image","W. Shepherd collection",1,0
