﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6168,https://penninehorizons.org/items/show/6168,"Heptonstall Churches - HLS00245","Animals, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Horses and Ponies, Minster, Places, St Thomas the Apostle",,,,,"No date yet","Ref: 096Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00245.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Church,Churches and Chapels,Heptonstall,Horses and Ponies,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/5b6f0a7ea19b59c01a3449cc859f4508.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6170,https://penninehorizons.org/items/show/6170,"Fallen Pinnacle, Heptonstall - HLS00247","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas the Apostle","On 5th April, 1875, the southwest pinnacle of the church was struck by lightening, and fell, causing considerable damage to the roof and nearby tombstones. The damage was repaired at a cost of £200, which was raised by public subscription. The pieces were later reassembled at this spot.",,,,"No date yet","Ref: 098bBlue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00247.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/9ef7e8cc8314b0bb49a28d97052e2733.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6177,https://penninehorizons.org/items/show/6177,"Heptonstall Parish Church, pre 1964 - HLS00254","Church, Churches & Chapels, Heptonstall, Minster, St Thomas the Apostle","It was decided to open a subscription list for a new church following extensive storm damage to the old church in 1847. The foundation stone for the new church was laid on 15th May, 1850; the completed church being consecrated on 26th October, 1854, by the Bishop of Ripon, the Rt Rev Dr Longley, and dedicated to St Thomas the Aposlte. The building is an excellent example of Victorian Gothic architecture. It cost £6,666.

The church was reordered in 1964 through a legacy of Mr Abraham Gibson.",,,,1960s,"Ref: 150 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00254.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Church,Churches and Chapels,exhibit,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/4a6075ae06713869c955e1281ac6df62.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6178,https://penninehorizons.org/items/show/6178,"Heptonstall Churches - HLS00255","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas the Apostle","Heptonstall, churches and village. Towards the left of the picture is the church hall.",,,,"No date yet","Ref: 151 Lit & Sci. ","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00255.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/d092f4cb3a3d7f273d7f47c57f2abaee.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6214,https://penninehorizons.org/items/show/6214,"Heptonstall Churches - HLS00291","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket, St Thomas the Apostle, scaffolding","In 1909 the old church was repaired from  July to October, after £600 was raised by subscription.",,,,1900s,"Ref: 032Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00291.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,scaffolding,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/20269057ba270184a7125278e109c383.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6894,https://penninehorizons.org/items/show/6894,"Heptonstall New Church Nave. - HLS05153","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Church, Interior, Lantern Slide, Minster, Nave, Places, Pulpit, Rood Screen, St Thomas the Apostle, pews","The old medieval church was badly damaged by a gale in 1847 but rather than repairing it a decision was taken to build a new church adjacent to it. Dedicated to St Thomas the Apostle this opened in 1854. This photo was taken before the re-ordering of the church in 1964.",,,,2013-02-25T15:33:00Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05153.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Church,Interior,Lantern Slide,Minster,Nave,pews,Pulpit,Rood Screen,St Thomas the Apostle",https://penninehorizons.org/files/original/8b31d8bcee44cd64e40214843893d7bd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6895,https://penninehorizons.org/items/show/6895,"Heptonstall New Church. - HLS05154","Buildings, Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Fields, Heptonstall, Heptonstall Church, Heptonstall Old Church, Houses, Lantern Slide, Minster, Places, St Thomas the Apostle","The old medieval church was badly damaged by a gale in 1847 but rather than repairing it a decision was taken to build a new church in the same churchyard. Dedicated to St Thomas the Apostle this was completed in 1854 at a cost of ",,,,2013-02-25T15:46:35,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05154.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Church Tower,Churches and Chapels,Fields,Heptonstall,Heptonstall Church,Heptonstall Old Church,Houses,Lantern Slide,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/a09e1e19cccacfe0508a9f3a8bff7d91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
14654,https://penninehorizons.org/items/show/14654,"Heptonstall Parish Church, St Thomas the Apostle, c1960. - ALC02000","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas the Apostle","Opened in 1854 the 'new' church was dedicated to St Thomas the Apostle. This photo shows it before the church was re-ordered. Work had begun on re-ordering the church in 1960 and was completed in 1964.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Church,Churches and Chapels,Heptonstall,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/489ba6645919fef401dd718eef707732.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
24828,https://penninehorizons.org/items/show/24828,"The Two Churches, Heptonstall - RDA00117","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, St Thomas a Becket, St Thomas the Apostle","The old parish church of St Thomas a Beckett at Heptonstall. was founded in the 13th century although much of the ruin that still stands dates from the 15th century. The new church dedicated to St Thomas the Apostle was built in 1854, after a fierce storm had severely damaged the old building.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/e130871eaebd4d52ef19ff9a35304af9.jpg,"Still Image","Rene Dawson Collection",1,0
27439,https://penninehorizons.org/items/show/27439,"View over Mytholm - TAL00509","Building, Church & Chapels, Church Yard, Churches & Chapels, Hall, Hebden Bridge, Heptonstall, Mytholm, Mytholm Hall, Places, Snow, St James Church, St Thomas the Apostle","Showing Hebden Bridge and Heptonstall Churches. AN 70081694",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church & Chapels,Church Yard,Churches & Chapels,Hall,Hebden Bridge,Heptonstall,Mytholm,Mytholm Hall,Places,Snow,St James Church,St Thomas the Apostle",https://penninehorizons.org/files/original/cd564f9f937856967a79e9ded9a797e1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
