﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28840,https://penninehorizons.org/items/show/28840,"Albert Fairbanks, Reservoir Keeper  - CVH00192","Green Withens, Places, Reservoir, Rishworth","At Green Withens Reservoir, Rishworth",,"Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Withens,Places,Reservoir,Rishworth",https://penninehorizons.org/files/original/109e9d1ecdc16b84364361d034ac326f.jpg,"Still Image","Cragg Vale History Group collection
",1,0
24591,https://penninehorizons.org/items/show/24591,"Booth Dean Bridge, Rishworth - TWA00204","Bridge, Places, Rishworth, River, Tom Walker","BOOTH DEAN BRIDGE, Rishworth, is a single-arch stone bridge in Booth Dean, carrying the road across the valley to Ripponden and Ringstone Reservoir","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,Tom Walker",https://penninehorizons.org/files/original/706850be298fe3ddaf2bc1e9e9d2a1f2.jpg,"Still Image","Tom Walker collection",1,0
24547,https://penninehorizons.org/items/show/24547,"Brook Grains Bridge at Slitheroe Bridge, Rishworth - TWA00159","Rishworth, River, Slitheroe Bridge","Slithero Bridge is beneath the lamp post top left.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishworth,River",https://penninehorizons.org/files/original/16edb37c1da6e7e5a9a576814952da11.jpg,"Still Image","Tom Walker collection",1,0
28845,https://penninehorizons.org/items/show/28845,"Children's Party at Stotthall Farm, Rishworth - CVH00197","Children, Hay making, Horse, People at Work, Places, Rishworth",,,"Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Hay making,Horse,People at Work,Places,Rishworth",https://penninehorizons.org/files/original/a73d91398944fd731fbd20de35a47e89.jpg,"Still Image","Cragg Vale History Group collection
",1,0
7856,https://penninehorizons.org/items/show/7856,"Croslee Yarns, Rishworth - HPC00423","Buildings, Croslee Yarns, Mill, Mills, Places, Rishworth","NAME:  RISHWORTH MILLS
LOCATION:  Rishworth 
REF: RY 4
GRID REF:  036 179
CLASSIFICATION:  C
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C (site earlier)
DESCRIPTION/HISTORY:  This was the site of a corn mill that was in existence by the early 17C.  Milling continued here until 1857, when much of the mill was destroyed by flooding.  It was replaced by the very large four storey stone spinning mill now on the site.  It has a square shaped plan with an ornamental tower and small weaving shed.  It began operating c1870 and was powered by a massive 57.5ft diameter waterwheel.  Across the stream is the ‘Old Mill’, built in 1836 as a cotton concern.  This part of the site has been much altered and rebuilt and consists of a four storey building with a small tower, other two storey buildings, a derelict engine house and the remains of a square chimney.  The old dam remains upstream and old watercourses can be seen.
PRESENT USE AND POTENTIAL:  The large ‘New Mill’ is still used for yarn spinning and the ‘Old Mill’ site has been bought by Rishworth School, who have converted some of the buildings into a swimming pool, sports hall and classrooms – a fairly unique example of re-use.  The site has been recommended for inclusion in the revised list of Listed Buildings in Calderdale

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Croslee Yarns,Mill,Mills,Rishworth",https://penninehorizons.org/files/original/d2b5c1d891cd0a0a4bd4c0e3b0318f0d.jpg,"Still Image","Harry Pogson collection",1,0
28844,https://penninehorizons.org/items/show/28844,"Drawoff Pipe at Green Withens Reservoir - CVH00196","Green Withens, Places, Reservoir, Rishworth","Pictured during the drought of 1958/59. 

Constructed in 1898 as a compensation tunnel for Green Withens Reservoir, one of the former Wakefield Water Board’s biggest holdings with a capacity of over 300 million gallons, the tunnel runs back for 850 feet into the hillside. The other end is at the bottom of the 66 foot high retaining wall of the reservoir itself. The tunnel is sealed by two giant sluice gates each of which take 750 turns of a geared wheel to open or close. 

Originally used to allow water to run from the reservoir to feed the mills of the Rishworth Valley, the tunnel was opened at 5 a.m. and closed at 5 p.m. every day. Now it is no longer used and only a trickle of water runs down the massive steps leading to the stone conduit.

When the reservoir was being constructed the tunnel served another purpose – a short cut to the wall that was to hold back millions of gallons. 

All the local water boards were amalgamated to become Yorkshire Water in 1973.",,"Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Withens,Places,Reservoir,Rishworth",https://penninehorizons.org/files/original/f9eeed8bb199eea1ea77b3279c36078e.jpg,"Still Image","Cragg Vale History Group collection
",1,0
6567,https://penninehorizons.org/items/show/6567,"Goat House,Rishworth - HLS01277","Architecture, Buildings, Drawing, Goat House, Halifax Courier Ltd., Places, Rishworth, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Now used as a farm house.  It was fitted up after the death in 1724 of Mr John Wheelwright, the founder of Rishworth Grammar School, as a boarding house for the scholars.  Prior to that it was one of Mr Wheelwright’s residences.  Of its fine irregular gables one at each end was added when the school was founded, so that the scholars could be better housed.  The additions were made in the original style of the house.  The old school (see back cover) is now wrongly called Goat House by the scholars. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Goat House,Halifax Courier Ltd.,Rishworth,Sketch",https://penninehorizons.org/files/original/ceb0472961f5b61e5f5328bfa656dfb4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
28841,https://penninehorizons.org/items/show/28841,"Green Withens Reservoir, Rishworth - CVH00193","Green Withens, Places, Reservoir, Rishworth",,,"Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Withens,Places,Reservoir,Rishworth",https://penninehorizons.org/files/original/723bbe1c77ed710504250524fa762b21.jpg,"Still Image","Cragg Vale History Group collection
",1,0
37187,https://penninehorizons.org/items/show/37187,"Lower Cockcroft, Rishworth - RAC1957.037","Farm, Rishworth","Lower Cockroft forms part of the Cockroft Estate, which is situated about one mile behind Rishworth Independent School, in the picturesque Ryburn Valley. The oldest portion of the building is on the left, which is dated 1640. We can infer this from the fact that the date 1640 appears carved above the doorway, alongside the initials ""I.E.H."" Furthermore, there has been no reference made to a property called Cockroft (other than Far Cockroft) prior to this date. It would also be fair to assume that the initials above the doorway refer to a member of the Holroyd family, who occupied the property for many generations. Benjamin Holroyd and his wife made some modifications to the property, most notably the addition of two wings and the erection of the large gateposts.

Courtesy of Weaver to Web",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Finial,Gateposts,Rishworth,Vernacular architecture",https://penninehorizons.org/files/original/e21880f2fb69560618f38e382ba8813b.jpg,"Still Image","Ralph Cross 1957",1,0
24638,https://penninehorizons.org/items/show/24638,"Oxygrains Bridge, Rishworth - TWA00251","Bridge, Places, Rishworth, River, Tom Walker, stream","OXYGRAINS BRIDGE, Rishworth, is a single-arch stone pack¬horse bridge without any Parapet, and is a Scheduled Ancient Monument. Watson wrote that the Ryburn stream ""receives a considerable rivulet at the Ox-grains bridge, in the same township (Rishworth), so called from Osc, a very ancient word for water, and Grains, because it has two streams, which unite here, and therefore is, as it were, grained. . . ."" This bridge was evidently replaced by the modern bridge taking the road across the stream when the Oldham turnpike road was made from Ripponden in 1795. There is an excellent photograph of this fine bridge in the Transactions for 1928 opposite page 1.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,stream,Tom Walker",https://penninehorizons.org/files/original/d44d265ad291cf905845eca9005930de.jpg,"Still Image","Tom Walker collection",1,0
