﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20595,https://penninehorizons.org/items/show/20595,"Mytholmroyd and Cragg Vale Views - WAO00202","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestones, Graveyard, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, St John the Baptist in the Wilderness, St Michaels Church, Taverns, War memorial","Undated postcard 'Exclusive to B Adams, Newsagent, 8 New Road, Mytholmroyd'. Mytholmroyd War Memorial; St Michael's Church;  Shoulder of Mutton; Cragg Vale.","B Adams","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Churchyard,Cragg Vale,Gravestones,Graveyard,Minster,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,St John the Baptist in the Wilderness,St Michaels Church,Taverns,War memorial",https://penninehorizons.org/files/original/8d931a9b4db864f993d8dc54ae72d84d.jpg,"Still Image","Wayne Ogden collection",1,0
30139,https://penninehorizons.org/items/show/30139,"Heptonstall Old Church and Churchyard - HBW00568","Churches & Chapels, Gravestones, Heptonstall, Old Church, Places, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestones,Heptonstall,Old Church,Places,Steps",https://penninehorizons.org/files/original/5d4f3e5439b59e889749e1ab4309f1d7.jpg,"Still Image","Stepping Out Project",1,0
30143,https://penninehorizons.org/items/show/30143,"Steps in Heptonstall Old Church - HBW00572","Churches & Chapels, Gravestones, Heptonstall, Old Church, Places, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestones,Heptonstall,Old Church,Places,Steps",https://penninehorizons.org/files/original/ca7b7a506832b38af89afa1d88ae55a0.jpg,"Still Image","Stepping Out Project",1,0
3628,https://penninehorizons.org/items/show/3628,"St John's Cragg Vale - DTA00278","Church, Churches & Chapels, Cragg Vale, Gravestones","St John the Baptist in the Wilderness, Cragg Vale","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Gravestones",https://penninehorizons.org/files/original/9dfaf2825e2394b359e5516fd7d02f68.jpg,"Still Image","Donald Taylor collection",1,0
8707,https://penninehorizons.org/items/show/8707,"Looking Towards Towngate from the Old Churchyard at Heptonstall - JSB00223","Gravestones, Heptonstall, Places, Townfield Lane, Towngate, Weaver's Square",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1977,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00223.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestones,Heptonstall,Townfield Lane,Towngate,Weaver's Square",https://penninehorizons.org/files/original/8f4006a16d9db8e129342f3db8d441a0.jpg,"Still Image","Steven Brook collection",1,0
37663,https://penninehorizons.org/items/show/37663,"Quaker Burial Ground, Shewbroad, Todmorden - RAC1961.092.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.092.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burial Ground,Gravestones,Quakers",https://penninehorizons.org/files/original/e9046eca39b867bf4ed68e436f2d155d.jpg,"Still Image","Ralph Cross 1961",1,0
6156,https://penninehorizons.org/items/show/6156,"Hebden Bridge Parish Church - HLS00233","Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Hebden Bridge, Minster, Mytholm, Places, St James, St James'","Dedicated to St James the Great",,,,"No date yet","Ref: 068 Lit & Sci AT587L&S","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestones,Hebden Bridge,Minster,Mytholm,St James,St James'",https://penninehorizons.org/files/original/0e7cecf3f71a7b5e25ac7b45da905f58.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6204,https://penninehorizons.org/items/show/6204,"Heptonstall Old Church - HLS00281","Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Graveyard, Heptonstall Church, Minster","PH55c Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00281.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestones,Graveyard,Heptonstall Church,Minster",https://penninehorizons.org/files/original/99676eab7505c7818066004e8d5f244c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16748,https://penninehorizons.org/items/show/16748,"Blake Dean Baptist Chapel - ALC05170","Blake Dean, Church, Church & Chapels, Church Yard, Churches & Chapels, Churches_&_Chapels, Gravestones, Graveyard, Minster, Places","Built in 1820 and closed in March 1959. demolished in1971. It was an off-shoot of Slack Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",39,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05170.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Church,Church Yard,Churches and Chapels,Gravestones,Graveyard,Minster",https://penninehorizons.org/files/original/0986c74b1cd206df3e0a7242c0e8a57a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18300,https://penninehorizons.org/items/show/18300,"Blackshaw Head Methodist Chapel - ALC09025","Blackshaw Chapel, Blackshaw Head, Blackshawhead, Gravestones, Graveyard, Methodist Church, Places","Blackshawhead Chapel was built in 1815 by the Methodists of nearby Heptonstall to serve this hilltop village.

The Chapel was extended a few years later by the addition of a Sunday School, which for many years was the only form of education available to village children.The building has undergone several renovations, and today provides a place for the church to meet and worship, and also a suite of rooms which the community can use. The building is being gradually renovated, as funding permits, to improve the quality of the facilities available. We have recently refitted the upstairs hall and installed a stairlift, and renovated the ground floor rooms to make them energy efficient.  From Blackshaw Head Church web-site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Blackshaw Chapel,Blackshaw Head,Blackshawhead,Churches and Chapels,Gravestones,Graveyard,Methodist Church",https://penninehorizons.org/files/original/95b0620c1c345997f07f7995dddbf59c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
