﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20616,https://penninehorizons.org/items/show/20616,"New Cragg Hall, Cragg Vale, Mytholmroyd. - WAO00223","Buildings, Cragg Hall, Cragg Vale, Hall, Mytholmroyd, Places","Postcard with September 1906 postmark. Not to be confused with 'Old' Cragg Hall. The New Hall, or Lower Cragg Hall to distinguish it from Old Cragg Hall, was enlarged and embellished built around 1904 and was destroyed by fire in 1921 with a re-build in 1959.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Hall,Mytholmroyd,Places",https://penninehorizons.org/files/original/343f8a3013e7c55dffaf4ccf8bf19c70.jpg,"Still Image","Wayne Ogden collection",1,0
20615,https://penninehorizons.org/items/show/20615,"Cragg Hall Gardens, Cragg Vale, Mytholmroyd. - WAO00222","Buildings, Cragg Hall, Cragg Vale, Gardens, Mytholmroyd, Places","Postcard with July 1913 postmark. Not to be confused with 'Old' Cragg Hall. The New Hall, or Lower Cragg Hall to distinguish it from Old Cragg Hall, was enlarged and embellished around 1904 and was destroyed by fire in 1921 with a re-build in 1959.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Gardens,Mytholmroyd,Places",https://penninehorizons.org/files/original/c5fdba761b90380907339c7d665a94d8.jpg,"Still Image","Wayne Ogden collection",1,0
20614,https://penninehorizons.org/items/show/20614,"New Cragg Hall, Cragg Vale, Mytholmroyd. - WAO00221","Buildings, Cragg Hall, Cragg Vale, Hall, Mytholmroyd, Places","Postcard with August 1915 postmark. Not to be confused with 'Old' Cragg Hall. The New Hall, or Lower Cragg Hall to distinguish it from Old Cragg Hall, was enlarged and embellished around 1904 and was destroyed by fire in 1921 with a much smaller re-build in 1959.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Hall,Mytholmroyd,Places",https://penninehorizons.org/files/original/16585dadcede407b015c479b4cfa88ab.jpg,"Still Image","Wayne Ogden collection",1,0
20613,https://penninehorizons.org/items/show/20613,"Old Cragg Hall, Mytholmroyd. - WAO00220","Buildings, Cragg Hall, Cragg Vale, Mytholmroyd, Places","Undated postcard. Originally built in 1617 it was re-built in the 1830s having fallen into disrepair.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Mytholmroyd,Places",https://penninehorizons.org/files/original/2710769a54834c330fd535a2bd854eeb.jpg,"Still Image","Wayne Ogden collection",1,0
20518,https://penninehorizons.org/items/show/20518,"Mytholmroyd Scenes - WAO00122","Buildings, Cragg Hall, Cragg Vale, Mytholmroyd, Places, Town scene, Tram","Undated postcard but the photos appear to date from early 20th century; bottom left image shows the tram lines and the tramway, which reached Mytholmroyd in 1901.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Mytholmroyd,Places,Town scene,Tram",https://penninehorizons.org/files/original/b729d3f7fbf5d93f0fb7f66928ce6371.jpg,"Still Image","Wayne Ogden collection",1,0
18299,https://penninehorizons.org/items/show/18299,"Cragg Hall - ALC09024","Architecture, Buildings, Cragg Hall, Cragg Vale, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/c5920840a248867f069bac1612577d74.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17576,https://penninehorizons.org/items/show/17576,"Cragg Hall - ALC06000","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Driveway, Garden, Garden feature, Gardens, Places, lamp post","Driveway entrance to Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Driveway,Garden,Garden feature,Gardens,Lamp post",https://penninehorizons.org/files/original/51909dd28eeff0ee17c649d510aab193.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17575,https://penninehorizons.org/items/show/17575,"Cragg Hall and Gardens - ALC05999","Buildings, Cragg Hall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05999.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall",https://penninehorizons.org/files/original/fa68e51b0f5b2803edcdf57c22e74285.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17574,https://penninehorizons.org/items/show/17574,"Cragg Hall and Gardens - ALC05998","Buildings, Cragg Hall","Old Cragg Hall still exists whereas new Cragg Hall shown here was destroyed by fire in August 1921.

The hall was the centre for many social events. It is interesting to note that Miss Clara Butt stayed at Cragg Hall when she sung at the Victoria Hall in Halifax.  Henry Ainley the actor stayed there more than once.  Melbourne Inman the billiard champion was also a guest. It is reported that on one occasion Mr Simpson Hinchliffe got him drunk and then had him a game of billiards. Afterwards he was always able to say he had beaten Inman at billiards. Thousands of public also enjoyed visits to the halls ornamental gardens. Sam Hellowell remembers visiting with other Sunday school Scholars at Whitsuntide to sing a few hymns at Cragg Hall. Afterwards they each received 3d and a piece of orange. 

From Milltown Memories Issue 6 Winter 2003-4

A Tale of Two Halls - By Issy Shannon

Nearly three centuries separated the building two Upper Calder Valley homes - the first dating back to the Jacobean age and the second erected at the beginning of the 20th century.

Both have strange tales to tell - but only one has survived to the present day:


Old Cragg Hall is easy to miss, standing modestly on Cragg Road behind a curtain of trees.

Built in 1617, it is a splendid example of Elizabethan architecture and would have been one of the finest homesteads in the township of Erringden, in estate-agent speak of 50 years ago ""boasting gables surmounted by stone balls, windows in the old diamond-shaped leads, while the quaint double-storeyed porch at one end and another porch between the two front windows add further distinction.""

Little is known of its early history but it is reputed to have that one essential feature of any self-respecting ancient property - its very own ghost in the form of a servant girl, alleged to have been murdered in the porch chamber. 

The murderer was said to be the son of the house and legend has it that she haunted the house for 40 years, the remaining span of her life had she lived.

The cynically-inclined, however, have always denied her existence, notably Sam Bentley, of Bolton Brow who, in the 19th century, it is said, often slept alone in the Hall when the owners were away. He declared he never saw a ghost and lived to be over 90! There were those, though, who would not have stayed at the Hall for love nor money.

The Hall also had associations with the notorious Cragg Vale Coiners, adding to its reputation for dark deeds.

It had fallen into serious disrepair when it was purchased by Mr Christopher Rawson, of Halifax, in the 1830s, who restored to it and used it as a shooting lodge. Mr Rawson was succeeded as owner-occupier by local manufacturer Mr Hinchliffe Hinchilffe, whose family were to build the impressive, but ill-fated, ""new"" Cragg Hall nearby.

Intended to be the most magnificent house ever seen in the area, the splendid mansion was to enjoy only a short reign, however, as the Valley's leading stately home.

Cragg Hall was erected in 1904 by Mr William Algernon Simpson-Hinchliffe and his wife Helen, who were nothing if not keen to impress the neighbours.

Elizabethan in style, local stone and labour were used in the building of what locals called the ""lower"" hall, to differentiate it from Old Cragg Hall, which stood on the well-wooded hillside above. But disaster struck on August 11, 1921, when fire broke out in the showpiece mansion.

According to press reports of the day, the delay in calling out the fire brigade contributed substantially to Cragg Hall being reduced to ""a blackened ruin with a few gable ends sticking gauntly to the sky"" within a matter of hours.

Mr Simpson-Hinchliffe had returned home at midnight and soon afterwards smelled burning. He immediately alerted two maids sleeping in the house and hurried them outside. By this time the upper rooms were full of dense smoke.

He then tried to ring the fire brigade in Halifax - ""one can easily picture the galling anxiety of Mr Hinchliffe as he twirled the handle of the instrument, his treasured house burning fiercely at his back,"" the press sympathetically reported, but evidently the fire had put the phone out of action.

The chauffeur was sent by car to fetch help and the alarm bell rung, summoning estate workers, who came running to the scene. By then it was too late, however. The fire was burning fiercely, every room in the house engulfed in flames, and all that was saved from the conflagration were six dining room chairs.

By the time the fire brigade arrived Cragg Hall had virtually burned to the ground. Together with the furnishings, losses were estimated at £150,000. Also destroyed were the jewellery and furs which had belonged to the late Mrs Simpson-Hinchliffe; ""the most poignant loss,"" noted the press.

Mr Simpson-Hinchliffe ""struggled to face the situation with as bright a look as possible (but) it was possible to detect the grief as he gazed upon the remains of his home.""

Cragg Hall estate was offered for sale six years later, then withdrawn, apart from Broadwood Cottage which was sold to the tenant. Mr Simpson-Hinchliffe moved to Wetherby Grange, North Yorkshire, and the estate was eventually purchased by Coun J. W. Sutcliffe, who lived at Old Cragg Hall until his death in 1953.

""New"" Cragg Hall was rebuilt by Mr Philip Sutcliffe in 1959, the name having reverted simply to Cragg Hall as there was no longer any need to draw a distinction with its showy neighbour.

Part of the beautiful gardens still survive to this day, a reminder of a curiously ill-omened mansion that graced the Valley for less than 20 years but still lives on in romantic legend.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 241","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05998.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall",https://penninehorizons.org/files/original/3e9f89c3461b1338048ae89fdfc253b9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17573,https://penninehorizons.org/items/show/17573,"Cragg Hall and Gardens, c1910 - ALC05997","Buildings, Cragg Hall","The hall was the centre for many social events.  It is interesting to note that Miss Clara Butt stayed at Cragg Hall when she sung at the Victoria Hall in Halifax.  Henry Ainley the actor stayed there more than once.  Melbourne Inman the billiard champion was also a guest.  It is reported that on one occasion Mr Simpson Hinchliffe got him drunk and then had him a game of billiards.  Afterwards he was always able to say he had beaten Inman at billiards.   Thousands of public also enjoyed visits to the halls ornamental gardens. Sam Hellowell remembers visiting with other Sunday school Scholars at Whitsuntide to sing a few hymns at Cragg Hall. Afterwards they each received 3d and a piece of orange.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05997.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall",https://penninehorizons.org/files/original/44058653cfb801c951cbcf5c899d3971.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
